information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 22g - 320g Yield (SAW),text
meta,,,,,,,,,Date,2024-03-24T13:43:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,261.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/489f1bfd-5a93-4408-a263-37f86f9b7a42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.189,0.0,-184.17,3.37,0.0,,84.39,75.58,,,Visualizer
moment,0.437,0.0,-184.17,4.62,0.0,,84.39,75.71,,,Visualizer
moment,0.628,0.0,-184.17,5.61,0.0,,84.07,75.74,,,Visualizer
moment,0.824,0.0,-184.17,6.34,0.0,,83.2,75.78,,,Visualizer
moment,1.028,0.0,-184.17,6.86,0.0,,82.69,75.84,,,Visualizer
moment,1.261,0.0,42.86,7.23,10.73,,82.24,75.88,,,Visualizer
moment,1.457,0.0,42.84,7.51,10.73,,81.73,75.87,,,Visualizer
moment,1.662,0.0,42.84,7.68,10.73,,81.63,75.9,,,Visualizer
moment,1.895,0.0,42.83,7.84,10.73,,81.44,75.83,,,Visualizer
moment,2.091,0.0,42.83,7.92,10.73,,81.5,75.84,,,Visualizer
moment,2.285,0.0,42.83,7.99,10.73,,81.5,75.97,,,Visualizer
moment,2.531,0.0,42.83,8.03,10.73,,81.57,76.03,,,Visualizer
moment,2.724,0.0,42.83,8.06,10.73,,81.57,76.05,,,Visualizer
moment,2.92,0.0,42.83,8.06,10.73,,81.66,76.12,,,Visualizer
moment,3.114,0.0,42.83,8.08,10.73,,81.86,76.16,,,Visualizer
moment,3.358,0.0,42.83,8.04,10.73,,81.73,76.18,,,Visualizer
moment,3.558,0.0,42.83,8.06,10.73,,81.66,76.2,,,Visualizer
moment,3.749,0.0,42.83,8.08,10.73,,81.92,76.1,,,Visualizer
moment,3.945,0.0,42.84,8.11,10.73,,82.08,76.15,,,Visualizer
moment,4.186,0.0,42.84,8.08,10.73,,82.53,76.18,,,Visualizer
moment,4.383,0.01,42.83,8.07,10.73,,83.01,76.21,,,Visualizer
moment,4.577,0.03,42.83,8.04,10.73,,83.65,76.25,,,Visualizer
moment,4.774,0.04,42.84,8.01,10.73,,84.26,76.33,,,Visualizer
moment,5.027,0.05,42.84,8.02,10.73,,84.75,76.47,,,Visualizer
moment,5.213,0.11,42.84,8.0,-0.01,,85.36,76.67,,,Visualizer
moment,5.405,0.15,42.84,8.0,0.0,,86.11,76.91,,,Visualizer
moment,5.6,0.11,42.84,8.01,0.0,,86.62,77.05,,,Visualizer
moment,5.845,0.12,42.84,8.0,0.0,,87.34,77.27,,,Visualizer
moment,6.04,0.22,42.84,7.98,0.0,,87.96,77.43,,,Visualizer
moment,6.236,0.25,42.84,7.99,0.0,,88.55,77.52,,,Visualizer
moment,6.478,0.27,42.83,8.0,0.0,,89.14,77.82,,,Visualizer
moment,6.673,0.3,42.97,7.98,0.04,,89.87,78.18,,,Visualizer
moment,6.879,0.27,43.04,8.0,0.05,,90.5,78.46,,,Visualizer
moment,7.077,0.17,43.05,7.98,0.06,,91.19,78.77,,,Visualizer
moment,7.307,0.2,43.18,8.0,0.09,,91.66,79.19,,,Visualizer
moment,7.502,0.21,43.16,7.99,0.08,,92.23,79.79,,,Visualizer
moment,7.703,0.25,43.26,7.99,0.11,,92.9,80.52,,,Visualizer
moment,7.897,0.26,43.26,7.97,0.11,,93.5,81.28,,,Visualizer
moment,8.135,0.24,43.46,7.99,0.16,,93.88,82.13,,,Visualizer
moment,8.336,0.24,43.46,7.98,0.16,,94.45,83.02,,,Visualizer
moment,8.526,0.25,43.62,8.01,0.2,,94.83,83.75,,,Visualizer
moment,8.775,0.22,43.6,7.98,0.19,,95.14,84.4,,,Visualizer
moment,8.964,0.29,43.6,8.03,0.19,,95.45,85.06,,,Visualizer
moment,9.16,0.27,43.72,8.08,0.22,,95.75,85.56,,,Visualizer
moment,9.358,0.28,43.71,8.03,0.22,,96.17,86.01,,,Visualizer
moment,9.598,0.36,43.7,7.99,0.22,,96.41,86.44,,,Visualizer
moment,9.794,0.28,43.92,7.98,0.27,,96.51,86.89,,,Visualizer
moment,9.988,0.33,43.88,7.98,0.26,,96.82,87.37,,,Visualizer
moment,10.186,0.29,43.87,7.98,0.26,,96.96,87.93,,,Visualizer
moment,10.431,0.32,43.87,7.95,0.26,,97.1,88.69,,,Visualizer
moment,10.629,0.29,44.01,7.99,0.26,,97.34,89.36,,,Visualizer
moment,10.817,0.27,44.11,8.03,0.27,,97.55,89.99,,,Visualizer
moment,11.06,0.36,44.11,7.99,0.27,,97.66,90.64,,,Visualizer
moment,11.258,0.32,44.12,7.99,0.24,,97.8,91.27,,,Visualizer
moment,11.451,0.38,44.26,7.99,0.28,,97.73,91.74,,,Visualizer
moment,11.645,0.28,44.25,7.97,0.25,,97.9,92.1,,,Visualizer
moment,11.887,0.24,44.23,7.98,0.24,,98.01,92.48,,,Visualizer
moment,12.085,0.25,44.35,7.97,0.22,,98.04,92.74,,,Visualizer
moment,12.279,0.2,44.45,7.99,0.25,,97.97,93.0,,,Visualizer
moment,12.474,0.29,44.42,7.97,0.24,,97.83,93.23,,,Visualizer
moment,12.727,0.22,44.4,8.02,0.2,,97.97,93.41,,,Visualizer
moment,12.918,0.25,44.45,8.03,0.21,,98.04,93.57,,,Visualizer
moment,13.12,0.27,44.52,8.04,0.23,,97.87,93.81,,,Visualizer
moment,13.352,0.19,44.49,8.01,0.2,,97.94,93.92,,,Visualizer
moment,13.547,0.14,44.47,8.04,0.19,,97.83,93.85,,,Visualizer
moment,13.751,0.23,44.47,8.03,0.19,,97.83,93.95,,,Visualizer
moment,13.938,0.19,44.64,8.0,0.19,,97.62,94.08,,,Visualizer
moment,14.181,0.22,44.62,8.01,0.19,,97.69,94.12,,,Visualizer
moment,14.377,0.18,44.62,7.97,0.19,,97.41,94.23,,,Visualizer
moment,14.571,0.16,44.69,7.99,0.17,,97.38,94.32,,,Visualizer
moment,14.766,0.12,44.89,8.02,0.22,,97.34,94.3,,,Visualizer
moment,15.011,0.14,44.87,7.97,0.19,,97.27,94.32,,,Visualizer
moment,15.21,0.21,44.84,7.98,0.18,,97.24,94.36,,,Visualizer
moment,15.399,0.17,44.83,7.5,0.15,,97.14,94.32,,,Visualizer
moment,15.595,0.2,44.99,6.53,0.19,,97.31,94.31,,,Visualizer
moment,15.839,0.22,44.97,5.5,0.18,,97.31,94.37,,,Visualizer
moment,16.034,0.21,44.94,4.39,0.18,,97.41,94.38,,,Visualizer
moment,16.23,0.26,44.94,3.46,0.12,,97.69,94.39,,,Visualizer
moment,16.476,0.3,44.94,2.83,0.13,,97.87,94.43,,,Visualizer
moment,16.666,0.43,45.1,2.21,0.18,,98.01,94.5,,,Visualizer
moment,16.866,0.3,45.1,1.72,0.18,,98.25,94.66,,,Visualizer
moment,17.058,0.23,45.08,1.34,0.14,,98.25,94.74,,,Visualizer
moment,17.3,0.39,45.07,1.04,0.14,,98.5,94.87,,,Visualizer
moment,17.497,0.35,45.07,0.81,0.15,,98.5,94.94,,,Visualizer
moment,17.694,0.33,45.22,0.7,0.19,,98.68,95.06,,,Visualizer
moment,17.893,0.3,45.25,0.62,0.15,,98.5,95.23,,,Visualizer
moment,18.13,0.28,45.25,0.49,0.16,,98.61,95.36,,,Visualizer
moment,18.325,0.27,45.25,0.38,0.16,,98.71,95.47,,,Visualizer
moment,18.519,0.24,45.25,0.3,0.14,,98.78,95.6,,,Visualizer
