information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-25T09:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6f8d9d9-acc0-4c50-a2e5-7817366ab0d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.62,0.0,4.29,0.0,,88.91,88.11,,,Visualizer
moment,0.538,0.74,0.0,5.04,0.0,,86.88,88.31,,,Visualizer
moment,0.808,0.87,0.0,5.5,0.0,,86.95,88.29,,,Visualizer
moment,1.033,0.95,0.0,5.84,0.0,,86.69,88.22,,,Visualizer
moment,1.303,1.02,0.0,6.14,0.0,,86.59,88.15,,,Visualizer
moment,1.528,0.94,0.0,6.4,0.0,,86.69,87.98,,,Visualizer
moment,1.798,0.98,0.0,6.64,0.0,,86.98,87.77,,,Visualizer
moment,2.023,1.02,0.0,6.8,0.0,,87.21,87.72,,,Visualizer
moment,2.293,1.03,0.0,6.9,0.0,,87.57,87.72,,,Visualizer
moment,2.566,1.07,0.0,7.0,0.0,,87.73,87.74,,,Visualizer
moment,2.788,1.13,0.0,7.03,0.0,,87.96,87.76,,,Visualizer
moment,3.058,1.29,0.0,7.09,0.0,,88.23,87.87,,,Visualizer
moment,3.283,1.47,0.0,7.14,0.0,,88.42,87.97,,,Visualizer
moment,3.552,1.66,0.0,7.14,0.0,,88.52,88.03,,,Visualizer
moment,3.778,1.9,0.0,7.14,0.0,,88.45,88.03,,,Visualizer
moment,4.048,2.09,0.0,7.05,0.0,,88.42,88.16,,,Visualizer
moment,4.363,2.33,0.0,6.86,0.0,,88.32,88.24,,,Visualizer
moment,4.543,2.54,0.0,6.62,0.0,,88.16,88.22,,,Visualizer
moment,4.813,2.72,0.0,6.33,0.0,,88.03,88.39,,,Visualizer
moment,5.038,2.89,0.0,5.96,0.0,,87.93,88.46,,,Visualizer
moment,5.308,3.04,0.0,5.53,0.0,,87.93,88.49,,,Visualizer
moment,5.533,3.13,0.0,5.05,0.0,,87.96,88.49,,,Visualizer
moment,5.803,3.23,0.0,4.52,0.0,,87.86,88.5,,,Visualizer
moment,6.027,3.23,0.0,4.0,0.0,,87.86,88.58,,,Visualizer
moment,6.298,3.23,0.0,3.49,0.0,,87.8,88.53,,,Visualizer
moment,6.615,3.25,0.1,3.1,0.1,,87.8,88.44,,,Visualizer
moment,6.793,3.24,0.1,2.67,0.1,,87.83,88.42,,,Visualizer
moment,7.018,3.17,0.1,2.36,0.1,,87.77,88.45,,,Visualizer
moment,7.288,3.26,0.3,2.0,0.29,,87.64,88.42,,,Visualizer
moment,7.558,3.16,0.4,1.71,0.29,,87.67,88.36,,,Visualizer
moment,7.782,3.13,0.5,1.49,0.39,,87.54,88.4,,,Visualizer
moment,8.056,3.09,0.5,1.31,0.39,,87.6,88.39,,,Visualizer
moment,8.277,3.15,0.7,1.22,0.49,,87.47,88.4,,,Visualizer
moment,8.548,3.12,0.8,1.08,0.39,,87.34,88.38,,,Visualizer
moment,8.863,3.07,0.8,0.92,0.29,,87.31,88.31,,,Visualizer
moment,9.043,3.02,0.9,0.84,0.39,,87.27,88.36,,,Visualizer
moment,9.268,3.04,1.1,0.75,0.39,,87.27,88.37,,,Visualizer
moment,9.537,3.04,1.0,0.72,0.2,,87.18,88.29,,,Visualizer
moment,9.808,3.04,1.1,0.67,0.29,,87.14,88.32,,,Visualizer
moment,10.032,3.03,1.2,0.6,0.29,,87.05,88.29,,,Visualizer
moment,10.303,3.04,1.4,0.56,0.49,,87.11,88.25,,,Visualizer
moment,10.528,3.01,1.5,0.56,0.49,,86.95,88.25,,,Visualizer
moment,10.801,3.0,1.5,0.53,0.49,,86.88,88.24,,,Visualizer
moment,11.112,3.03,1.7,0.48,0.49,,86.88,88.24,,,Visualizer
moment,11.292,3.01,1.7,0.51,0.29,,86.79,88.24,,,Visualizer
moment,11.562,3.02,1.7,0.53,0.2,,86.69,88.23,,,Visualizer
moment,11.788,3.01,2.0,0.5,0.49,,86.72,88.25,,,Visualizer
moment,12.057,3.05,2.1,0.46,0.49,,86.66,88.21,,,Visualizer
moment,12.282,3.0,2.1,0.46,0.39,,86.49,88.19,,,Visualizer
moment,12.552,2.98,2.2,0.47,0.49,,86.52,88.23,,,Visualizer
moment,12.777,3.01,2.5,0.44,0.59,,86.49,88.24,,,Visualizer
moment,13.047,3.01,2.5,0.47,0.39,,86.39,88.18,,,Visualizer
moment,13.362,3.02,2.4,0.47,0.39,,86.36,88.18,,,Visualizer
moment,13.543,3.04,2.7,0.42,0.49,,86.33,88.16,,,Visualizer
moment,13.812,3.0,2.7,0.45,0.2,,86.33,88.07,,,Visualizer
moment,14.038,2.99,2.7,0.46,0.29,,86.17,88.12,,,Visualizer
moment,14.307,2.96,3.1,0.52,0.68,,86.1,88.12,,,Visualizer
moment,14.533,3.07,3.0,0.44,0.29,,86.0,88.1,,,Visualizer
moment,14.802,2.98,3.1,0.47,0.39,,86.0,88.04,,,Visualizer
moment,15.117,3.01,3.3,0.5,0.59,,86.0,88.01,,,Visualizer
moment,15.298,3.04,3.5,0.51,0.39,,85.94,88.03,,,Visualizer
moment,15.613,3.08,3.7,0.66,0.68,,85.84,87.98,,,Visualizer
moment,15.792,3.43,3.6,1.04,0.49,,85.68,87.93,,,Visualizer
moment,16.063,4.08,3.8,1.43,0.49,,85.36,87.97,,,Visualizer
moment,16.287,4.82,3.9,1.77,0.49,,85.13,87.99,,,Visualizer
moment,16.56,5.58,4.2,1.97,0.49,,85.06,87.95,,,Visualizer
moment,16.783,6.26,4.4,2.08,0.78,,85.23,87.99,,,Visualizer
moment,17.052,6.78,4.8,2.13,1.17,,85.52,87.96,,,Visualizer
moment,17.277,7.22,5.1,2.15,1.17,,85.88,87.98,,,Visualizer
moment,17.547,7.56,5.3,2.15,1.27,,86.39,87.91,,,Visualizer
moment,17.772,7.85,5.8,2.12,1.37,,86.85,87.82,,,Visualizer
moment,18.044,8.14,6.2,2.09,1.37,,87.47,87.76,,,Visualizer
moment,18.312,8.31,6.4,2.08,1.46,,88.19,87.7,,,Visualizer
moment,18.627,8.41,7.2,2.1,1.66,,88.79,87.65,,,Visualizer
moment,18.762,8.51,7.5,2.11,1.66,,89.48,87.61,,,Visualizer
moment,19.032,8.67,7.9,2.1,1.66,,90.17,87.59,,,Visualizer
moment,19.302,8.73,8.3,2.08,1.85,,90.57,87.59,,,Visualizer
moment,19.527,8.77,8.9,2.1,1.85,,91.1,87.64,,,Visualizer
moment,19.801,8.86,9.2,2.09,1.76,,91.34,87.69,,,Visualizer
moment,20.022,8.85,9.9,2.11,1.95,,91.61,87.61,,,Visualizer
moment,20.292,8.88,10.3,2.16,1.95,,91.87,87.72,,,Visualizer
moment,20.563,8.94,11.0,2.15,2.05,,92.01,87.83,,,Visualizer
moment,20.787,8.95,11.4,2.18,2.15,,92.07,87.78,,,Visualizer
moment,21.068,8.96,12.1,2.17,2.15,,92.24,87.89,,,Visualizer
moment,21.282,8.93,12.5,2.17,2.15,,92.24,87.96,,,Visualizer
moment,21.552,8.93,13.1,2.19,2.05,,92.38,88.07,,,Visualizer
moment,21.867,8.98,13.5,2.19,2.05,,92.54,88.19,,,Visualizer
moment,22.048,8.95,14.2,2.23,2.05,,92.58,88.24,,,Visualizer
moment,22.272,8.98,14.7,2.25,2.15,,92.78,88.33,,,Visualizer
moment,22.542,8.98,15.1,2.29,2.15,,92.95,88.32,,,Visualizer
moment,22.812,8.95,15.8,2.32,2.24,,93.05,88.42,,,Visualizer
moment,23.037,9.01,16.3,2.35,2.24,,93.25,88.54,,,Visualizer
moment,23.307,9.01,16.8,2.32,2.34,,93.22,88.55,,,Visualizer
moment,23.532,8.95,17.4,2.35,2.24,,93.32,88.62,,,Visualizer
moment,23.803,9.05,17.9,2.37,2.24,,93.39,88.72,,,Visualizer
moment,24.118,9.01,18.6,2.42,2.24,,93.42,88.75,,,Visualizer
moment,24.297,9.02,19.3,2.43,2.24,,93.42,88.85,,,Visualizer
moment,24.522,9.03,19.6,2.42,2.34,,93.49,88.89,,,Visualizer
moment,24.792,9.03,20.3,2.43,2.34,,93.29,88.93,,,Visualizer
moment,25.017,9.05,20.7,2.42,2.34,,93.36,89.06,,,Visualizer
moment,25.287,8.98,21.5,2.47,2.34,,93.18,89.14,,,Visualizer
moment,25.557,9.0,21.9,2.47,2.24,,93.02,89.14,,,Visualizer
moment,25.782,9.02,22.6,2.44,2.24,,92.95,89.17,,,Visualizer
moment,26.052,8.96,23.1,2.44,2.34,,92.91,89.24,,,Visualizer
moment,26.367,8.94,23.6,2.43,2.34,,92.68,89.32,,,Visualizer
moment,26.547,8.9,24.6,2.46,2.44,,92.64,89.36,,,Visualizer
moment,26.772,8.92,24.8,2.44,2.34,,92.44,89.35,,,Visualizer
moment,27.042,8.84,25.5,2.48,2.34,,92.24,89.43,,,Visualizer
moment,27.312,8.91,26.0,2.47,2.34,,92.17,89.46,,,Visualizer
moment,27.627,8.81,26.7,2.45,2.34,,92.11,89.44,,,Visualizer
moment,27.762,8.78,27.5,2.48,2.44,,91.97,89.49,,,Visualizer
moment,28.034,8.78,27.7,2.49,2.34,,91.84,89.47,,,Visualizer
moment,28.302,8.77,28.4,2.51,2.34,,91.7,89.49,,,Visualizer
moment,28.618,8.74,29.2,2.52,2.44,,91.74,89.48,,,Visualizer
moment,28.797,8.68,29.9,2.53,2.34,,91.47,89.57,,,Visualizer
moment,29.022,8.65,30.4,2.5,2.34,,91.47,89.5,,,Visualizer
moment,29.292,8.63,30.6,2.49,2.34,,91.3,89.55,,,Visualizer
