information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-29T03:25:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,130um,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/211bfde6-85e4-4d5c-9bc2-d73205a62aba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.007,0.09,0.0,3.38,0.0,,81.81,69.68,,,Visualizer
moment,0.268,0.24,0.0,4.3,0.0,,81.3,69.88,,,Visualizer
moment,0.494,0.35,0.0,5.05,0.0,,79.34,69.82,,,Visualizer
moment,0.808,0.4,0.0,5.74,0.0,,77.78,69.87,,,Visualizer
moment,0.988,0.55,0.0,6.2,0.0,,77.94,69.87,,,Visualizer
moment,1.258,0.58,0.0,6.61,0.0,,79.05,69.89,,,Visualizer
moment,1.484,0.6,0.0,7.01,0.0,,80.4,69.9,,,Visualizer
moment,1.753,0.72,0.0,7.18,0.0,,81.88,69.99,,,Visualizer
moment,2.068,0.9,0.0,7.21,0.0,,83.13,70.14,,,Visualizer
moment,2.248,1.11,0.0,7.39,0.0,,84.62,70.31,,,Visualizer
moment,2.518,1.35,0.0,7.51,0.0,,85.37,70.65,,,Visualizer
moment,2.788,1.44,0.0,7.66,0.0,,85.59,71.24,,,Visualizer
moment,3.013,1.51,0.0,7.8,0.0,,85.5,72.32,,,Visualizer
moment,3.238,1.55,0.0,7.98,0.0,,85.43,73.85,,,Visualizer
moment,3.508,1.56,0.0,8.02,0.0,,85.14,75.57,,,Visualizer
moment,3.778,1.64,0.0,8.09,0.0,,84.62,77.21,,,Visualizer
moment,4.003,1.7,0.0,8.11,0.0,,84.1,78.62,,,Visualizer
moment,4.273,1.81,0.0,8.14,0.0,,83.81,79.58,,,Visualizer
moment,4.498,1.9,0.1,8.17,0.02,,83.13,80.37,,,Visualizer
moment,4.768,2.01,0.3,8.14,0.07,,82.71,80.94,,,Visualizer
moment,4.993,2.23,0.7,8.14,0.17,,82.26,81.4,,,Visualizer
moment,5.263,2.46,1.7,8.15,0.41,,81.91,81.76,,,Visualizer
moment,5.488,2.71,2.5,8.11,0.6,,81.55,82.01,,,Visualizer
moment,5.758,3.02,3.5,8.12,0.84,,81.17,82.19,,,Visualizer
moment,5.983,3.24,4.6,8.13,1.1,,80.88,82.32,,,Visualizer
moment,6.253,3.56,6.4,8.17,1.53,,80.59,82.4,,,Visualizer
moment,6.523,3.94,7.5,8.17,1.79,,80.3,82.41,,,Visualizer
moment,6.748,4.34,8.6,8.2,2.05,,80.08,82.44,,,Visualizer
moment,7.018,4.78,10.4,7.88,2.48,,79.98,82.4,,,Visualizer
moment,7.243,4.57,11.5,7.27,2.74,,79.95,82.43,,,Visualizer
moment,7.517,4.26,12.6,6.37,3.01,,79.76,82.31,,,Visualizer
moment,7.783,3.86,13.8,5.37,3.29,,79.5,82.29,,,Visualizer
moment,8.008,3.29,14.6,4.38,3.48,,79.34,82.19,,,Visualizer
moment,8.233,2.86,15.2,3.52,3.63,,79.05,82.16,,,Visualizer
moment,8.506,2.56,15.7,2.84,3.75,,78.83,82.14,,,Visualizer
moment,8.773,2.36,16.3,2.22,3.87,,78.64,82.04,,,Visualizer
moment,8.998,2.26,16.6,2.23,3.89,,78.57,82.01,,,Visualizer
moment,9.268,2.69,16.8,2.53,3.84,,77.78,81.95,,,Visualizer
moment,9.493,3.1,17.1,2.88,3.77,,76.88,81.87,,,Visualizer
moment,9.77,3.41,17.5,3.08,3.58,,75.58,81.82,,,Visualizer
moment,9.988,3.61,17.9,3.22,3.44,,74.39,81.81,,,Visualizer
moment,10.258,3.82,18.7,3.33,3.25,,73.28,81.75,,,Visualizer
moment,10.483,3.95,19.3,3.4,3.08,,72.06,81.73,,,Visualizer
moment,10.753,4.04,19.9,3.43,2.96,,70.97,81.73,,,Visualizer
moment,11.023,4.1,20.8,3.44,2.77,,69.97,81.69,,,Visualizer
moment,11.248,4.15,21.5,3.45,2.65,,69.07,81.76,,,Visualizer
moment,11.518,4.19,22.5,3.43,2.51,,68.1,81.65,,,Visualizer
moment,11.788,4.32,23.1,3.45,2.39,,67.18,81.65,,,Visualizer
moment,12.013,4.34,23.8,3.39,2.39,,66.43,81.65,,,Visualizer
moment,12.238,4.27,24.4,3.36,2.34,,65.78,81.73,,,Visualizer
moment,12.507,4.32,25.4,3.33,2.39,,65.09,81.71,,,Visualizer
moment,12.778,4.33,26.1,3.3,2.43,,64.66,81.72,,,Visualizer
moment,13.003,4.35,27.0,3.26,2.51,,64.26,81.71,,,Visualizer
moment,13.273,4.38,27.7,3.25,2.63,,63.73,81.68,,,Visualizer
moment,13.497,4.4,28.4,3.21,2.74,,63.43,81.69,,,Visualizer
moment,13.774,4.42,29.3,3.2,2.84,,62.93,81.62,,,Visualizer
moment,13.994,4.44,29.9,3.17,2.94,,62.7,81.48,,,Visualizer
moment,14.262,4.5,30.6,3.19,2.98,,62.19,81.44,,,Visualizer
moment,14.488,4.62,31.1,3.1,2.96,,62.02,81.36,,,Visualizer
moment,14.758,4.5,32.1,3.07,2.98,,61.79,81.31,,,Visualizer
moment,15.028,4.51,32.8,3.04,3.01,,61.38,81.17,,,Visualizer
moment,15.252,4.55,33.5,3.01,3.03,,61.45,81.1,,,Visualizer
moment,15.523,4.55,34.4,3.0,3.01,,61.28,81.09,,,Visualizer
moment,15.748,4.57,35.0,2.97,2.98,,61.04,80.99,,,Visualizer
moment,16.026,4.57,35.6,2.96,2.98,,60.94,80.82,,,Visualizer
moment,16.242,4.59,36.5,2.95,2.96,,60.8,80.74,,,Visualizer
moment,16.512,4.6,37.1,2.94,2.94,,60.7,80.6,,,Visualizer
moment,16.785,4.61,37.7,2.92,2.94,,60.33,80.49,,,Visualizer
moment,17.007,4.67,38.2,2.94,2.89,,60.26,80.35,,,Visualizer
moment,17.283,4.74,39.2,2.88,2.91,,60.12,80.25,,,Visualizer
moment,17.503,4.65,39.8,2.85,2.89,,60.05,80.09,,,Visualizer
moment,17.772,4.68,40.4,2.84,2.86,,59.71,79.95,,,Visualizer
moment,17.997,4.69,41.3,2.82,2.86,,59.71,79.89,,,Visualizer
moment,18.267,4.69,41.9,2.81,2.86,,59.68,79.8,,,Visualizer
moment,18.493,4.73,42.4,2.78,2.82,,59.54,79.62,,,Visualizer
moment,18.764,4.73,43.4,2.78,2.86,,59.47,79.53,,,Visualizer
moment,18.988,4.76,43.8,2.74,2.79,,59.27,79.48,,,Visualizer
moment,19.257,4.75,44.5,2.75,2.79,,59.3,79.3,,,Visualizer
moment,19.527,4.78,45.4,2.72,2.77,,59.09,79.15,,,Visualizer
moment,19.752,4.77,45.9,2.76,2.74,,59.13,79.05,,,Visualizer
moment,20.024,4.89,46.7,2.7,2.72,,58.89,78.88,,,Visualizer
