information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-22T17:21:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,85.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0e5086a-819b-4c84-9bb0-a3b7efcbaec3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.69,0.0,3.93,0.0,,95.62,88.76,,,Visualizer
moment,0.359,0.63,0.0,4.08,0.0,,95.1,88.97,,,Visualizer
moment,0.629,0.71,0.0,4.19,0.0,,92.16,89.05,,,Visualizer
moment,0.854,0.89,0.0,4.26,0.0,,91.12,89.23,,,Visualizer
moment,0.989,0.85,0.0,4.31,0.0,,91.35,89.52,,,Visualizer
moment,1.26,0.89,0.0,4.46,0.0,,91.92,89.84,,,Visualizer
moment,1.484,0.93,0.0,4.46,0.0,,92.59,90.23,,,Visualizer
moment,1.619,1.01,0.0,4.43,0.0,,93.03,90.46,,,Visualizer
moment,1.934,0.99,0.0,4.43,0.0,,93.57,90.66,,,Visualizer
moment,2.074,1.04,0.0,4.54,0.0,,93.98,90.96,,,Visualizer
moment,2.294,1.11,0.0,4.45,0.0,,94.49,91.25,,,Visualizer
moment,2.474,1.2,0.0,4.47,0.0,,94.93,91.48,,,Visualizer
moment,2.699,1.14,0.0,4.49,0.0,,95.34,91.76,,,Visualizer
moment,2.879,1.14,0.0,4.5,0.0,,95.69,91.92,,,Visualizer
moment,3.149,1.18,0.0,4.51,0.0,,96.17,92.17,,,Visualizer
moment,3.284,1.14,0.0,4.56,0.0,,96.38,92.43,,,Visualizer
moment,3.509,1.2,0.0,4.57,0.0,,96.62,92.64,,,Visualizer
moment,3.734,1.23,0.0,4.48,0.0,,96.72,92.87,,,Visualizer
moment,3.914,1.24,0.0,4.51,0.0,,96.89,93.1,,,Visualizer
moment,4.229,1.24,0.0,4.49,0.0,,96.76,93.27,,,Visualizer
moment,4.319,1.31,0.0,4.52,0.0,,96.58,93.47,,,Visualizer
moment,4.544,1.37,0.0,4.51,0.0,,96.55,93.64,,,Visualizer
moment,4.814,1.39,0.0,4.51,0.0,,96.27,93.78,,,Visualizer
moment,4.95,1.43,0.0,4.48,0.0,,96.1,93.81,,,Visualizer
moment,5.174,1.47,0.0,4.49,0.0,,96.07,93.88,,,Visualizer
moment,5.444,1.57,0.0,4.46,0.0,,95.93,94.0,,,Visualizer
moment,5.624,1.7,0.2,4.48,0.2,,95.93,94.1,,,Visualizer
moment,5.804,1.79,0.2,4.45,0.2,,95.72,94.06,,,Visualizer
moment,5.984,1.88,0.4,4.5,0.39,,95.75,94.07,,,Visualizer
moment,6.254,2.0,0.4,4.52,0.39,,95.82,94.07,,,Visualizer
moment,6.434,2.12,0.6,4.45,0.39,,95.93,94.05,,,Visualizer
moment,6.614,2.23,0.7,4.45,0.49,,95.89,94.09,,,Visualizer
moment,6.929,2.35,0.8,4.46,0.59,,96.0,94.15,,,Visualizer
moment,7.064,2.52,0.9,4.46,0.49,,96.1,94.21,,,Visualizer
moment,7.244,2.75,0.9,4.44,0.49,,96.17,94.23,,,Visualizer
moment,7.469,3.01,1.0,4.4,0.39,,96.17,94.25,,,Visualizer
moment,7.694,3.23,1.2,4.38,0.49,,96.17,94.27,,,Visualizer
moment,7.874,3.58,1.2,4.37,0.39,,96.27,94.34,,,Visualizer
moment,8.099,3.94,1.5,4.34,0.59,,96.27,94.4,,,Visualizer
moment,8.324,4.31,1.7,4.33,0.79,,96.45,94.46,,,Visualizer
moment,8.504,4.73,2.7,4.33,1.58,,96.45,94.53,,,Visualizer
moment,8.729,5.17,2.8,4.31,1.58,,96.48,94.52,,,Visualizer
moment,8.909,5.57,3.9,4.33,2.66,,96.34,94.63,,,Visualizer
moment,9.134,6.02,4.2,4.27,2.66,,96.38,94.64,,,Visualizer
moment,9.36,6.35,5.3,4.27,3.25,,96.38,94.67,,,Visualizer
moment,9.539,6.77,5.6,4.22,3.15,,96.17,94.74,,,Visualizer
moment,9.854,7.18,6.3,4.19,3.45,,96.07,94.81,,,Visualizer
moment,9.945,7.57,6.9,4.13,3.15,,95.86,94.89,,,Visualizer
moment,10.169,7.92,7.2,4.09,3.25,,95.79,94.87,,,Visualizer
moment,10.394,8.23,8.1,4.06,3.15,,95.79,94.88,,,Visualizer
moment,10.574,8.56,9.0,4.04,3.05,,95.58,95.03,,,Visualizer
moment,10.799,8.79,9.7,3.86,3.15,,95.65,95.02,,,Visualizer
moment,11.07,8.84,10.3,3.67,3.05,,95.45,95.04,,,Visualizer
moment,11.204,8.87,10.9,3.4,3.05,,95.27,95.04,,,Visualizer
moment,11.429,8.85,11.4,3.28,2.95,,95.31,95.03,,,Visualizer
moment,11.699,8.86,11.9,3.21,2.86,,95.14,94.93,,,Visualizer
moment,11.834,8.87,12.7,3.07,2.66,,95.04,94.97,,,Visualizer
moment,12.059,8.87,13.0,3.02,2.66,,94.86,94.97,,,Visualizer
moment,12.239,8.9,13.4,2.89,2.46,,94.86,94.97,,,Visualizer
moment,12.509,8.88,14.0,2.79,2.56,,94.93,94.98,,,Visualizer
moment,12.734,8.83,14.5,2.85,2.56,,94.86,95.04,,,Visualizer
moment,12.869,8.94,15.3,2.7,2.56,,94.93,94.95,,,Visualizer
moment,13.094,8.86,15.5,2.73,2.46,,95.04,94.93,,,Visualizer
moment,13.319,8.95,16.3,2.71,2.56,,95.17,94.98,,,Visualizer
moment,13.499,8.99,16.6,2.57,2.56,,95.31,94.88,,,Visualizer
moment,13.724,8.9,17.0,2.6,2.46,,95.41,94.94,,,Visualizer
moment,13.995,8.92,17.5,2.62,2.46,,95.45,94.95,,,Visualizer
moment,14.129,8.93,18.3,2.57,2.46,,95.55,94.91,,,Visualizer
moment,14.354,8.98,18.8,2.48,2.46,,95.75,94.84,,,Visualizer
moment,14.534,8.94,19.4,2.44,2.56,,95.86,94.91,,,Visualizer
moment,14.759,8.91,19.9,2.51,2.56,,95.86,94.88,,,Visualizer
moment,14.984,9.05,20.5,2.41,2.66,,96.03,94.88,,,Visualizer
moment,15.164,8.94,21.1,2.31,2.76,,96.03,94.88,,,Visualizer
moment,15.434,8.88,21.6,2.34,2.76,,96.1,94.88,,,Visualizer
moment,15.614,8.9,22.4,2.4,2.66,,96.2,94.88,,,Visualizer
moment,15.884,8.93,22.7,2.37,2.76,,96.24,94.89,,,Visualizer
moment,16.064,8.81,23.2,2.33,2.66,,96.07,94.9,,,Visualizer
moment,16.199,8.78,24.1,2.48,2.76,,95.82,94.88,,,Visualizer
moment,16.424,8.86,24.4,2.53,2.76,,95.55,94.92,,,Visualizer
moment,16.694,8.99,25.0,2.48,2.86,,95.07,94.99,,,Visualizer
moment,16.874,8.93,25.9,2.52,2.86,,94.73,94.96,,,Visualizer
moment,17.099,8.94,26.1,2.51,2.86,,94.25,94.97,,,Visualizer
moment,17.279,8.93,26.9,2.54,2.76,,93.94,95.02,,,Visualizer
moment,17.459,8.95,27.2,2.51,2.76,,93.84,94.99,,,Visualizer
moment,17.683,8.89,27.8,2.58,2.76,,93.84,95.04,,,Visualizer
moment,17.953,8.95,28.5,2.56,2.86,,93.94,95.02,,,Visualizer
moment,18.088,8.97,29.4,2.52,2.95,,94.11,94.95,,,Visualizer
moment,18.314,8.9,29.6,2.54,2.86,,94.35,94.81,,,Visualizer
moment,18.539,8.88,30.6,2.59,2.95,,94.52,94.79,,,Visualizer
moment,18.719,9.0,31.1,2.45,2.86,,94.76,94.83,,,Visualizer
moment,18.944,8.79,31.7,2.43,2.95,,95.17,94.76,,,Visualizer
moment,19.123,8.81,32.3,2.54,2.86,,95.48,94.77,,,Visualizer
moment,19.349,8.86,32.9,2.51,2.95,,95.62,94.68,,,Visualizer
moment,19.529,8.87,33.5,2.47,2.86,,95.75,94.58,,,Visualizer
moment,19.753,8.65,34.2,2.68,3.05,,95.72,94.61,,,Visualizer
moment,19.979,8.76,34.7,2.77,2.95,,95.55,94.64,,,Visualizer
moment,20.159,8.74,35.3,2.97,2.95,,95.27,94.66,,,Visualizer
moment,20.383,8.55,36.0,3.16,3.05,,94.86,94.71,,,Visualizer
moment,20.655,8.49,36.5,3.33,2.95,,94.45,94.73,,,Visualizer
moment,20.788,8.41,37.5,3.44,3.05,,94.11,94.76,,,Visualizer
moment,21.014,8.26,37.8,3.56,3.05,,93.94,94.82,,,Visualizer
moment,21.284,8.12,38.7,3.66,2.95,,93.71,94.83,,,Visualizer
moment,21.464,8.1,39.3,3.72,2.95,,93.43,94.8,,,Visualizer
