information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-17T06:39:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce791875-a871-4d7b-8e22-f218d1bc5c64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.41,0.0,3.96,0.0,,84.26,83.95,,,Visualizer
moment,0.55,0.52,0.0,4.67,0.0,,81.7,84.18,,,Visualizer
moment,0.772,0.65,0.0,5.28,0.0,,80.86,84.11,,,Visualizer
moment,1.036,0.79,0.0,5.75,0.0,,81.66,84.12,,,Visualizer
moment,1.261,0.9,0.0,6.09,0.0,,82.44,84.06,,,Visualizer
moment,1.529,0.9,0.0,6.32,0.0,,83.35,83.95,,,Visualizer
moment,1.753,0.88,0.0,6.53,0.0,,84.09,83.75,,,Visualizer
moment,2.028,0.89,0.0,6.69,0.0,,84.65,83.62,,,Visualizer
moment,2.296,0.85,0.0,6.83,0.0,,85.04,83.63,,,Visualizer
moment,2.521,0.85,0.0,6.92,0.0,,85.27,83.75,,,Visualizer
moment,2.799,0.91,0.0,6.99,0.0,,85.6,83.88,,,Visualizer
moment,3.017,0.99,0.0,7.0,0.0,,85.6,84.08,,,Visualizer
moment,3.29,1.11,0.0,7.04,0.0,,85.79,84.18,,,Visualizer
moment,3.509,1.28,0.0,7.03,0.0,,85.76,84.28,,,Visualizer
moment,3.781,1.51,0.0,7.05,0.0,,85.76,84.43,,,Visualizer
moment,4.005,1.7,0.0,7.02,0.0,,85.79,84.52,,,Visualizer
moment,4.275,1.9,0.0,6.96,0.0,,85.66,84.55,,,Visualizer
moment,4.498,2.14,0.0,6.85,0.0,,85.53,84.65,,,Visualizer
moment,4.771,2.33,0.0,6.77,0.0,,85.53,84.71,,,Visualizer
moment,5.052,2.58,0.0,6.53,0.0,,85.4,84.75,,,Visualizer
moment,5.267,2.82,0.0,6.23,0.0,,85.4,84.78,,,Visualizer
moment,5.534,2.99,0.0,5.75,0.0,,85.17,84.8,,,Visualizer
moment,5.76,3.1,0.0,5.25,0.0,,85.14,84.8,,,Visualizer
moment,6.075,3.21,0.0,4.73,0.0,,85.07,84.85,,,Visualizer
moment,6.252,3.25,0.0,4.19,0.0,,85.01,84.86,,,Visualizer
moment,6.528,3.28,0.0,3.68,0.0,,84.81,84.76,,,Visualizer
moment,6.754,3.29,0.0,3.16,0.0,,84.81,84.79,,,Visualizer
moment,7.02,3.26,0.0,2.76,0.0,,84.62,84.74,,,Visualizer
moment,7.291,3.28,0.0,2.32,0.0,,84.68,84.71,,,Visualizer
moment,7.52,3.18,0.0,2.0,0.0,,84.58,84.76,,,Visualizer
moment,7.788,3.16,0.0,1.78,0.0,,84.36,84.62,,,Visualizer
moment,8.012,3.23,0.0,1.47,0.0,,84.32,84.58,,,Visualizer
