information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T16:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,La Reseva - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d79657db-bf4a-4273-950c-12612e210c91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.026,0.89,0.0,3.93,0.0,,84.54,79.58,,,Visualizer
moment,0.206,0.87,0.0,4.42,0.0,,83.74,79.71,,,Visualizer
moment,0.43,0.9,0.0,5.34,0.0,,82.52,79.91,,,Visualizer
moment,0.61,1.03,0.0,6.02,0.0,,83.32,80.2,,,Visualizer
moment,0.853,1.07,0.0,6.5,0.0,,83.29,80.78,,,Visualizer
moment,1.108,1.06,0.0,7.04,0.0,,82.71,81.34,,,Visualizer
moment,1.241,0.93,0.0,7.51,0.0,,82.3,81.87,,,Visualizer
moment,1.471,0.9,0.0,7.82,0.0,,81.98,82.21,,,Visualizer
moment,1.735,0.93,0.0,8.07,0.0,,81.69,82.57,,,Visualizer
moment,1.871,0.91,0.0,8.25,0.0,,81.62,82.84,,,Visualizer
moment,2.096,0.93,0.0,8.38,0.0,,81.91,82.94,,,Visualizer
moment,2.365,1.0,0.0,8.56,0.0,,82.01,83.08,,,Visualizer
moment,2.551,1.01,0.0,8.57,0.0,,82.33,83.24,,,Visualizer
moment,2.725,1.03,0.0,8.59,0.0,,82.68,83.29,,,Visualizer
moment,2.914,1.06,0.0,8.61,0.0,,82.74,83.29,,,Visualizer
moment,3.176,1.06,0.0,8.72,0.0,,82.84,83.41,,,Visualizer
moment,3.355,1.05,0.0,8.74,0.0,,82.81,83.51,,,Visualizer
moment,3.54,1.03,0.0,8.71,0.0,,82.62,83.58,,,Visualizer
moment,3.764,1.05,0.0,8.66,0.0,,82.42,83.66,,,Visualizer
moment,3.998,1.1,0.0,8.69,0.0,,82.33,83.73,,,Visualizer
moment,4.165,1.22,0.0,8.63,0.0,,82.36,83.85,,,Visualizer
moment,4.39,1.39,0.0,8.66,0.0,,82.46,83.86,,,Visualizer
moment,4.615,1.67,0.0,8.59,0.0,,82.42,83.84,,,Visualizer
moment,4.795,2.11,0.23,8.49,0.06,,82.39,83.93,,,Visualizer
moment,5.02,2.84,0.66,8.33,0.17,,82.14,83.86,,,Visualizer
moment,5.245,3.81,1.06,8.01,0.27,,81.79,83.88,,,Visualizer
moment,5.436,4.99,1.06,7.53,0.27,,81.69,83.93,,,Visualizer
moment,5.65,6.17,1.06,6.63,0.27,,81.4,83.93,,,Visualizer
moment,5.834,6.75,2.42,5.64,0.62,,81.18,83.88,,,Visualizer
moment,6.056,6.77,2.81,4.66,0.72,,81.05,83.87,,,Visualizer
moment,6.282,6.48,2.92,3.75,0.75,,80.89,83.88,,,Visualizer
