information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-28T13:11:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/102bc318-be7d-4e29-9df0-621e5cdf4ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.264,0.14,0.0,4.56,0.0,,179.52,157.8,,,Visualizer
moment,0.4,0.19,0.0,5.41,0.0,,177.04,157.94,,,Visualizer
moment,0.625,0.19,0.0,5.95,0.0,,176.58,158.09,,,Visualizer
moment,0.85,0.18,0.0,6.38,0.0,,176.87,158.81,,,Visualizer
moment,1.03,0.21,0.0,6.64,0.0,,176.53,160.19,,,Visualizer
moment,1.254,0.32,0.0,6.89,0.0,,176.12,161.94,,,Visualizer
moment,1.526,0.45,0.0,7.05,0.0,,176.98,163.77,,,Visualizer
moment,1.66,0.49,0.0,7.23,0.0,,178.54,165.41,,,Visualizer
moment,1.885,0.53,0.0,7.32,0.0,,179.92,166.93,,,Visualizer
moment,2.064,0.52,0.0,7.37,0.0,,181.08,168.42,,,Visualizer
moment,2.291,0.54,0.0,7.47,0.0,,181.83,169.93,,,Visualizer
moment,2.515,0.58,0.0,7.48,0.0,,182.35,171.74,,,Visualizer
moment,2.694,0.64,0.0,7.48,0.0,,182.35,173.35,,,Visualizer
moment,2.92,0.73,0.0,7.48,0.0,,182.06,174.52,,,Visualizer
moment,3.144,0.83,0.0,7.5,0.0,,181.65,175.69,,,Visualizer
moment,3.324,1.0,0.0,7.46,0.0,,181.08,176.7,,,Visualizer
moment,3.55,1.14,0.0,7.43,0.0,,180.68,177.33,,,Visualizer
moment,3.73,1.35,0.0,7.46,0.0,,180.04,177.99,,,Visualizer
moment,3.956,1.53,0.0,7.43,0.0,,179.69,178.49,,,Visualizer
moment,4.179,1.78,0.0,7.37,0.0,,179.17,178.7,,,Visualizer
moment,4.405,2.02,0.0,7.43,0.0,,178.88,178.94,,,Visualizer
moment,4.585,2.27,0.0,7.41,0.0,,178.31,179.07,,,Visualizer
moment,4.81,2.63,0.0,7.32,0.0,,178.25,179.16,,,Visualizer
moment,5.009,3.08,0.0,7.28,0.0,,177.85,179.23,,,Visualizer
moment,5.214,3.58,0.0,7.09,0.0,,177.56,179.14,,,Visualizer
moment,5.395,4.2,0.0,6.68,0.0,,177.33,179.18,,,Visualizer
moment,5.62,4.87,0.0,6.12,0.0,,177.27,179.15,,,Visualizer
moment,5.845,5.49,0.0,5.48,0.0,,176.98,179.12,,,Visualizer
moment,6.025,6.01,0.0,4.84,0.0,,176.53,178.98,,,Visualizer
moment,6.25,6.41,0.2,4.24,0.18,,176.06,178.87,,,Visualizer
moment,6.479,6.76,0.4,3.72,0.35,,175.89,178.91,,,Visualizer
moment,6.654,7.06,1.6,3.23,1.41,,175.43,178.99,,,Visualizer
moment,6.88,7.28,1.6,2.83,1.41,,175.09,179.05,,,Visualizer
moment,7.059,7.46,1.9,2.46,1.68,,174.69,178.98,,,Visualizer
moment,7.288,7.59,2.3,2.17,1.86,,174.23,178.89,,,Visualizer
moment,7.511,7.68,2.3,1.91,1.68,,173.94,179.01,,,Visualizer
moment,7.69,7.76,2.8,1.7,1.06,,173.88,178.9,,,Visualizer
moment,7.915,7.78,2.9,1.52,1.15,,173.6,178.72,,,Visualizer
moment,8.14,7.81,3.1,1.37,1.06,,173.42,178.8,,,Visualizer
moment,8.32,7.87,3.5,1.23,1.06,,173.25,178.92,,,Visualizer
moment,8.547,7.83,3.5,1.15,1.06,,173.19,178.76,,,Visualizer
moment,8.769,7.84,3.7,1.07,0.97,,172.96,178.88,,,Visualizer
moment,8.95,7.88,4.3,0.98,1.24,,173.08,178.89,,,Visualizer
moment,9.22,7.85,4.3,0.92,1.15,,172.96,178.87,,,Visualizer
moment,9.4,7.8,4.3,0.87,0.71,,172.85,178.75,,,Visualizer
moment,9.579,7.75,4.4,0.91,0.8,,172.56,178.72,,,Visualizer
moment,9.805,8.0,5.0,0.85,1.24,,172.85,178.76,,,Visualizer
