information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T11:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c160d559-ab68-42cd-b8a3-7c3d849c37f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.264,0.0,0.0,3.53,0.0,,84.43,81.14,,,Visualizer
moment,0.444,0.01,0.0,4.69,0.0,,84.11,81.28,,,Visualizer
moment,0.67,0.21,0.0,5.8,0.0,,83.24,81.27,,,Visualizer
moment,0.909,0.37,0.0,6.61,0.0,,83.37,81.22,,,Visualizer
moment,1.077,0.36,0.0,7.17,0.0,,83.92,81.31,,,Visualizer
moment,1.302,0.35,0.0,7.57,0.0,,84.27,81.33,,,Visualizer
moment,1.48,0.32,0.0,7.79,0.0,,84.4,81.49,,,Visualizer
moment,1.704,0.27,0.0,8.03,0.0,,84.21,81.68,,,Visualizer
moment,1.931,0.25,0.0,8.07,0.0,,83.72,81.82,,,Visualizer
moment,2.11,0.21,0.0,8.08,0.0,,82.95,82.05,,,Visualizer
moment,2.335,0.24,0.0,8.26,0.0,,82.31,82.22,,,Visualizer
moment,2.563,0.37,0.0,8.39,0.0,,81.8,82.3,,,Visualizer
moment,2.737,0.42,0.0,8.47,0.0,,81.38,82.4,,,Visualizer
moment,2.964,0.54,0.0,8.51,0.0,,80.9,82.38,,,Visualizer
moment,3.156,0.75,0.0,8.52,0.0,,80.59,82.29,,,Visualizer
moment,3.377,1.04,0.0,8.42,0.0,,80.3,82.28,,,Visualizer
moment,3.636,1.58,0.0,8.26,0.0,,80.14,82.22,,,Visualizer
moment,3.861,2.27,1.1,7.98,1.09,,79.5,82.15,,,Visualizer
moment,4.047,3.33,1.8,7.28,1.78,,78.7,82.02,,,Visualizer
moment,4.222,3.75,2.6,5.92,2.57,,78.0,81.88,,,Visualizer
moment,4.421,2.89,2.8,4.62,2.77,,77.52,81.87,,,Visualizer
moment,4.625,2.19,3.1,3.6,3.06,,76.98,81.82,,,Visualizer
moment,4.809,1.85,3.4,2.9,2.27,,76.63,81.68,,,Visualizer
moment,5.031,1.86,3.5,2.79,1.68,,76.38,81.56,,,Visualizer
moment,5.259,2.45,3.7,2.79,1.58,,75.93,81.56,,,Visualizer
moment,5.435,3.01,4.1,2.79,1.19,,75.64,81.51,,,Visualizer
moment,5.675,3.4,4.2,2.71,1.09,,75.25,81.46,,,Visualizer
moment,5.893,3.76,4.6,2.59,1.19,,74.71,81.43,,,Visualizer
moment,6.066,4.03,4.9,2.49,1.38,,74.36,81.42,,,Visualizer
moment,6.294,4.24,5.1,2.41,1.38,,74.07,81.34,,,Visualizer
moment,6.516,4.45,5.5,2.28,1.58,,73.79,81.28,,,Visualizer
moment,6.7,4.54,6.0,2.26,1.68,,73.43,81.28,,,Visualizer
moment,6.922,4.72,6.2,2.17,1.68,,73.14,81.17,,,Visualizer
moment,7.101,4.83,6.8,2.12,1.78,,72.98,81.08,,,Visualizer
moment,7.332,4.93,7.0,2.12,1.88,,72.69,80.94,,,Visualizer
moment,7.609,4.98,7.6,2.15,1.88,,72.53,80.79,,,Visualizer
moment,7.733,5.07,8.3,2.15,2.07,,72.37,80.85,,,Visualizer
moment,7.985,5.09,8.5,2.15,2.07,,72.11,80.72,,,Visualizer
moment,8.184,5.07,9.3,2.19,2.27,,72.08,80.63,,,Visualizer
moment,8.362,5.1,9.5,2.25,2.27,,71.89,80.48,,,Visualizer
moment,8.597,5.15,10.3,2.35,2.47,,71.79,80.39,,,Visualizer
moment,8.793,5.17,10.6,2.39,2.47,,71.79,80.31,,,Visualizer
moment,8.991,5.09,11.5,2.46,2.67,,71.47,80.19,,,Visualizer
moment,9.217,5.11,11.8,2.53,2.67,,71.41,80.01,,,Visualizer
moment,9.442,5.1,12.8,2.57,2.96,,71.21,79.93,,,Visualizer
moment,9.667,5.01,13.1,2.63,2.96,,71.14,79.7,,,Visualizer
moment,9.872,5.0,14.0,2.69,3.06,,71.08,79.62,,,Visualizer
moment,10.026,4.97,14.7,2.78,3.16,,71.05,79.49,,,Visualizer
moment,10.265,4.95,15.4,2.81,3.26,,70.86,79.41,,,Visualizer
moment,10.481,4.89,16.1,2.87,3.26,,70.76,79.24,,,Visualizer
moment,10.656,4.86,16.8,2.92,3.36,,70.73,79.1,,,Visualizer
moment,10.888,4.79,17.1,2.97,3.36,,70.5,78.98,,,Visualizer
moment,11.062,4.73,18.2,3.01,3.46,,70.4,78.82,,,Visualizer
moment,11.291,4.73,18.6,3.04,3.56,,70.34,78.7,,,Visualizer
moment,11.51,4.68,19.6,3.09,3.46,,70.24,78.55,,,Visualizer
moment,11.695,4.71,20.4,3.09,3.56,,70.27,78.37,,,Visualizer
moment,11.917,4.6,21.5,3.07,3.56,,70.24,78.2,,,Visualizer
moment,12.143,4.54,21.8,3.09,3.56,,70.18,78.06,,,Visualizer
moment,12.322,4.51,22.6,3.16,3.65,,70.01,77.88,,,Visualizer
moment,12.559,4.51,23.3,3.19,3.65,,70.11,77.77,,,Visualizer
moment,12.731,4.53,24.4,3.24,3.65,,69.95,77.63,,,Visualizer
moment,12.956,4.46,24.7,3.24,3.56,,69.88,77.47,,,Visualizer
moment,13.179,4.42,25.9,3.29,3.65,,69.79,77.29,,,Visualizer
moment,13.358,4.44,26.2,3.31,3.56,,69.75,77.18,,,Visualizer
moment,13.583,4.4,26.9,3.27,3.56,,69.66,77.12,,,Visualizer
moment,13.808,4.32,27.7,3.32,3.65,,69.62,76.95,,,Visualizer
moment,13.994,4.31,28.7,3.33,3.56,,69.59,76.84,,,Visualizer
moment,14.214,4.32,29.1,3.29,3.56,,69.62,76.71,,,Visualizer
moment,14.439,4.23,30.2,3.31,3.56,,69.59,76.63,,,Visualizer
moment,14.661,4.21,31.3,3.34,3.56,,69.59,76.51,,,Visualizer
moment,14.841,4.25,31.6,3.34,3.46,,69.49,76.4,,,Visualizer
moment,15.02,4.17,32.0,3.37,3.55,,69.46,76.33,,,Visualizer
moment,15.256,4.16,33.1,3.36,3.56,,69.43,76.21,,,Visualizer
moment,15.486,4.13,34.1,3.41,3.56,,69.2,76.06,,,Visualizer
moment,15.653,4.18,34.5,3.37,3.46,,69.14,76.01,,,Visualizer
moment,15.88,4.11,34.8,3.4,3.46,,69.27,75.91,,,Visualizer
moment,16.102,4.11,35.9,3.38,3.46,,69.1,75.79,,,Visualizer
moment,16.281,4.09,37.0,3.38,3.56,,69.17,75.73,,,Visualizer
moment,16.516,4.1,37.3,3.34,3.46,,69.14,75.64,,,Visualizer
