information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-04-10T16:12:59Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/951a70b9-67d3-4104-8abf-50acd8d9899d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.29,0.0,2.17,0.0,,92.82,90.92,,,Visualizer
moment,0.184,0.26,0.0,3.35,0.0,,92.92,91.11,,,Visualizer
moment,0.58,0.2,0.0,4.51,0.0,,92.61,91.11,,,Visualizer
moment,0.584,0.27,0.0,5.5,0.0,,89.87,91.12,,,Visualizer
moment,0.85,0.32,0.0,6.28,0.0,,88.75,91.06,,,Visualizer
moment,1.03,0.33,0.0,6.88,0.0,,88.68,91.08,,,Visualizer
moment,1.212,0.35,0.0,7.34,0.0,,88.58,91.08,,,Visualizer
moment,1.481,0.39,0.0,7.72,0.0,,88.62,91.12,,,Visualizer
moment,1.66,0.42,0.0,7.96,0.0,,88.85,91.11,,,Visualizer
moment,1.887,0.45,0.0,8.22,0.0,,89.01,91.04,,,Visualizer
moment,2.065,0.48,0.0,8.4,0.0,,89.08,90.85,,,Visualizer
moment,2.245,0.55,0.0,8.52,0.0,,89.44,90.75,,,Visualizer
moment,2.515,0.61,0.0,8.59,0.0,,89.84,90.68,,,Visualizer
moment,2.696,0.66,0.0,8.6,0.0,,90.27,90.61,,,Visualizer
moment,2.876,0.7,0.0,8.65,0.0,,90.77,90.65,,,Visualizer
moment,3.103,0.71,0.0,8.68,0.0,,91.27,90.63,,,Visualizer
moment,3.28,0.7,0.0,8.71,0.0,,91.71,90.63,,,Visualizer
moment,3.551,0.73,0.0,8.69,0.0,,91.88,90.75,,,Visualizer
moment,3.73,0.76,0.0,8.7,0.0,,92.21,90.76,,,Visualizer
moment,3.91,0.79,0.0,8.71,0.0,,92.34,90.81,,,Visualizer
moment,4.183,0.84,0.0,8.69,0.0,,92.45,90.87,,,Visualizer
moment,4.36,0.94,0.0,8.68,0.0,,92.55,90.94,,,Visualizer
moment,4.54,1.03,0.0,8.63,0.0,,92.55,91.02,,,Visualizer
moment,4.81,1.15,0.0,8.58,0.0,,92.58,91.05,,,Visualizer
moment,4.99,1.27,0.0,8.57,0.0,,92.61,91.09,,,Visualizer
moment,5.171,1.43,0.0,8.53,0.0,,92.51,91.23,,,Visualizer
moment,5.44,1.61,0.0,8.47,0.0,,92.45,91.34,,,Visualizer
moment,5.665,1.87,0.0,8.33,0.0,,92.28,91.43,,,Visualizer
moment,5.845,2.19,0.0,8.22,0.0,,92.28,91.48,,,Visualizer
moment,6.025,2.63,0.0,8.11,0.0,,92.14,91.54,,,Visualizer
moment,6.206,3.24,0.0,7.88,0.0,,92.04,91.65,,,Visualizer
moment,6.476,4.12,0.16,7.58,0.16,,91.97,91.73,,,Visualizer
moment,6.655,5.09,0.69,7.21,0.68,,92.04,91.7,,,Visualizer
moment,6.836,6.07,0.95,6.78,0.94,,92.07,91.72,,,Visualizer
moment,7.105,6.92,2.43,6.3,2.4,,92.01,91.77,,,Visualizer
moment,7.286,7.53,2.41,5.87,2.38,,92.07,91.76,,,Visualizer
moment,7.465,8.2,3.19,5.43,3.03,,92.14,91.74,,,Visualizer
moment,7.735,8.67,3.7,5.01,2.49,,92.04,91.83,,,Visualizer
moment,7.915,8.97,4.13,4.64,2.84,,92.07,91.8,,,Visualizer
moment,8.099,9.2,4.85,4.3,2.39,,91.94,91.76,,,Visualizer
moment,8.321,9.41,5.15,3.92,2.52,,91.88,91.81,,,Visualizer
