information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-07T07:39:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d18cd15-bacc-47d7-acb0-283d27e0ad81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.77,0.0,3.68,0.0,,87.84,89.42,,,Visualizer
moment,0.583,0.86,0.0,3.86,0.0,,87.02,89.68,,,Visualizer
moment,0.808,0.81,0.0,4.33,0.0,,84.36,89.78,,,Visualizer
moment,1.078,0.89,-0.1,4.95,-0.1,,85.07,89.78,,,Visualizer
moment,1.393,1.01,0.0,5.47,0.0,,86.6,89.73,,,Visualizer
moment,1.528,1.19,-0.1,5.82,-0.1,,87.94,89.71,,,Visualizer
moment,1.798,1.28,-0.1,6.12,-0.1,,88.99,89.69,,,Visualizer
moment,2.023,1.24,-0.1,6.29,-0.1,,89.65,89.53,,,Visualizer
moment,2.338,1.22,-0.1,6.49,0.0,,90.34,89.43,,,Visualizer
moment,2.518,1.2,0.0,6.57,0.1,,90.61,89.45,,,Visualizer
moment,2.833,1.22,0.0,6.63,0.1,,90.78,89.47,,,Visualizer
moment,3.013,1.21,-0.1,6.74,0.0,,90.78,89.6,,,Visualizer
moment,3.328,1.2,0.0,6.79,0.1,,90.78,89.83,,,Visualizer
moment,3.643,1.25,0.0,6.83,0.0,,90.71,90.11,,,Visualizer
moment,3.778,1.32,0.0,6.89,0.0,,90.58,90.2,,,Visualizer
moment,4.048,1.39,0.0,6.88,0.1,,90.45,90.44,,,Visualizer
moment,4.273,1.56,0.0,6.84,0.0,,90.21,90.55,,,Visualizer
moment,4.59,1.71,0.0,6.84,0.0,,90.18,90.63,,,Visualizer
moment,4.768,1.9,0.0,6.82,0.0,,90.05,90.76,,,Visualizer
moment,5.083,2.12,0.0,6.84,0.0,,90.11,90.79,,,Visualizer
moment,5.263,2.39,0.0,6.78,0.0,,89.98,90.77,,,Visualizer
moment,5.578,2.81,0.0,6.69,0.0,,89.91,90.76,,,Visualizer
moment,5.803,3.19,0.0,6.45,0.0,,89.71,90.69,,,Visualizer
moment,6.028,3.53,0.0,5.85,0.0,,89.71,90.79,,,Visualizer
moment,6.253,3.77,0.0,5.08,0.0,,89.52,90.76,,,Visualizer
