information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-09T07:43:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78bbae6a-b727-486a-b59c-c6947200c2a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.9,0.0,4.45,0.0,,88.56,86.16,,,Visualizer
moment,0.539,1.13,0.0,5.35,0.0,,86.63,86.33,,,Visualizer
moment,0.764,1.26,0.0,5.98,0.0,,86.21,86.29,,,Visualizer
moment,1.034,1.04,0.0,6.43,0.0,,85.88,86.27,,,Visualizer
moment,1.259,0.99,0.0,6.81,0.0,,85.43,86.22,,,Visualizer
moment,1.529,0.96,0.0,7.03,0.0,,85.17,86.08,,,Visualizer
moment,1.754,0.95,0.0,7.23,0.0,,85.14,86.0,,,Visualizer
moment,2.024,0.99,0.0,7.38,0.0,,85.43,86.02,,,Visualizer
moment,2.294,1.03,0.0,7.51,0.0,,85.75,85.93,,,Visualizer
moment,2.519,1.12,0.0,7.62,0.0,,86.05,85.96,,,Visualizer
moment,2.789,1.16,0.0,7.71,0.0,,86.44,86.07,,,Visualizer
moment,3.014,1.21,0.0,7.76,0.0,,86.86,86.28,,,Visualizer
moment,3.284,1.32,0.0,7.83,0.0,,87.09,86.36,,,Visualizer
moment,3.509,1.44,0.0,7.88,0.0,,87.35,86.47,,,Visualizer
moment,3.779,1.59,0.0,7.93,0.0,,87.38,86.63,,,Visualizer
moment,4.004,1.75,0.0,7.95,0.0,,87.48,86.8,,,Visualizer
moment,4.274,2.02,0.0,8.03,0.0,,87.48,86.88,,,Visualizer
moment,4.499,2.3,0.0,7.96,0.0,,87.58,87.01,,,Visualizer
moment,4.769,2.59,0.0,7.9,0.0,,87.58,87.05,,,Visualizer
moment,5.039,3.03,0.0,7.85,0.0,,87.64,87.18,,,Visualizer
moment,5.309,3.69,0.11,7.68,0.11,,87.78,87.23,,,Visualizer
moment,5.534,4.39,0.69,7.25,0.67,,87.64,87.3,,,Visualizer
moment,5.759,5.33,1.36,6.78,1.33,,87.58,87.36,,,Visualizer
moment,6.029,6.37,1.72,5.97,1.68,,87.45,87.36,,,Visualizer
moment,6.254,6.43,2.59,5.08,2.42,,87.29,87.43,,,Visualizer
moment,6.524,5.95,3.16,4.21,2.54,,86.63,87.48,,,Visualizer
moment,6.749,5.27,3.87,3.49,2.45,,86.08,87.42,,,Visualizer
moment,7.019,4.76,4.18,2.75,2.4,,85.43,87.41,,,Visualizer
moment,7.289,3.98,4.51,2.14,2.22,,85.04,87.45,,,Visualizer
moment,7.517,3.38,4.91,1.66,1.53,,84.81,87.43,,,Visualizer
moment,7.783,3.01,5.02,1.29,1.27,,84.62,87.38,,,Visualizer
moment,8.008,2.71,5.2,1.01,1.14,,84.36,87.36,,,Visualizer
moment,8.283,2.48,5.42,0.78,0.89,,84.16,87.34,,,Visualizer
moment,8.504,2.29,5.5,0.64,0.68,,84.16,87.19,,,Visualizer
moment,8.774,2.22,5.56,0.61,0.53,,83.94,87.24,,,Visualizer
moment,8.999,2.3,5.93,0.79,0.62,,83.91,87.37,,,Visualizer
moment,9.268,2.61,5.98,1.08,0.55,,83.55,87.23,,,Visualizer
moment,9.539,3.1,6.19,1.3,0.7,,82.91,87.18,,,Visualizer
moment,9.763,3.58,6.33,1.46,0.75,,82.04,87.26,,,Visualizer
moment,10.038,4.05,6.56,1.56,0.69,,81.27,87.19,,,Visualizer
moment,10.258,4.41,6.91,1.63,0.91,,80.34,87.2,,,Visualizer
moment,10.53,4.76,6.91,1.67,0.91,,79.76,87.2,,,Visualizer
moment,10.753,4.98,7.45,1.73,1.11,,79.38,87.21,,,Visualizer
moment,11.024,5.1,7.91,1.73,1.32,,78.93,87.13,,,Visualizer
moment,11.249,5.26,8.28,1.84,1.42,,78.54,87.12,,,Visualizer
moment,11.519,5.41,8.45,1.9,1.5,,78.38,87.06,,,Visualizer
moment,11.788,5.48,9.32,1.98,1.83,,78.35,86.97,,,Visualizer
moment,12.013,5.53,9.97,2.08,2.01,,78.54,86.82,,,Visualizer
