information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-04-30T02:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e712208b-002b-4cf0-a764-51c024744c1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.19,0.0,4.0,0.0,,255.0,92.12,,,Visualizer
moment,0.27,0.2,0.0,3.93,0.0,,255.0,92.29,,,Visualizer
moment,0.495,0.2,0.0,3.97,0.0,,255.0,92.33,,,Visualizer
moment,0.766,0.19,0.0,4.0,0.0,,255.0,92.41,,,Visualizer
moment,1.034,0.16,0.0,4.0,0.0,,255.0,92.39,,,Visualizer
moment,1.304,0.11,0.0,3.96,0.0,,255.0,92.34,,,Visualizer
moment,1.53,0.06,0.0,4.03,0.0,,255.0,92.36,,,Visualizer
moment,1.756,0.05,0.0,3.99,0.0,,255.0,92.31,,,Visualizer
moment,2.025,0.02,0.0,4.04,0.0,,255.0,92.27,,,Visualizer
moment,2.249,0.02,0.0,4.04,0.0,,255.0,92.26,,,Visualizer
moment,2.519,0.02,0.0,4.05,0.0,,255.0,92.23,,,Visualizer
moment,2.79,0.02,0.0,4.04,0.0,,255.0,92.23,,,Visualizer
moment,3.015,0.03,0.0,4.07,0.0,,255.0,92.2,,,Visualizer
moment,3.285,0.05,0.0,4.12,0.0,,255.0,92.14,,,Visualizer
moment,3.51,0.07,0.0,4.03,0.0,,255.0,92.03,,,Visualizer
moment,3.826,0.1,0.0,4.05,0.0,,255.0,91.93,,,Visualizer
moment,4.006,0.13,0.0,4.01,0.0,,255.0,91.82,,,Visualizer
moment,4.273,0.16,0.0,3.97,0.0,,255.0,91.81,,,Visualizer
moment,4.501,0.2,0.0,3.98,0.0,,255.0,91.65,,,Visualizer
moment,4.772,0.24,0.0,3.98,0.0,,255.0,91.56,,,Visualizer
moment,5.089,0.28,0.0,4.0,0.0,,255.0,91.47,,,Visualizer
moment,5.264,0.32,0.0,4.03,0.0,,255.0,91.38,,,Visualizer
moment,5.535,0.37,0.0,4.05,0.0,,255.0,91.3,,,Visualizer
moment,5.76,0.42,0.0,4.05,0.0,,255.0,91.28,,,Visualizer
moment,6.029,0.51,0.0,4.02,0.0,,255.0,91.2,,,Visualizer
moment,6.3,0.65,0.0,4.5,0.0,,255.0,91.14,,,Visualizer
moment,6.525,0.85,0.0,5.15,0.0,,255.0,91.07,,,Visualizer
moment,6.75,1.05,0.0,5.71,0.0,,255.0,90.93,,,Visualizer
moment,7.02,1.32,0.0,6.02,0.0,,255.0,90.87,,,Visualizer
moment,7.29,1.6,0.0,6.2,0.0,,255.0,90.85,,,Visualizer
moment,7.514,2.03,0.0,6.29,0.0,,255.0,90.71,,,Visualizer
moment,7.785,2.5,0.0,6.28,0.0,,255.0,90.67,,,Visualizer
moment,8.01,3.22,0.0,6.23,0.0,,255.0,90.55,,,Visualizer
moment,8.279,4.52,0.0,6.04,0.0,,255.0,90.44,,,Visualizer
moment,8.503,6.18,0.2,5.71,0.2,,255.0,90.32,,,Visualizer
moment,8.864,7.9,0.3,5.16,0.3,,255.0,90.1,,,Visualizer
moment,9.044,9.18,0.8,4.39,0.79,,255.0,90.01,,,Visualizer
moment,9.269,9.4,0.8,3.66,0.79,,255.0,89.93,,,Visualizer
moment,9.539,9.38,1.2,3.05,0.99,,255.0,89.79,,,Visualizer
moment,9.764,9.34,1.4,2.56,1.09,,255.0,89.72,,,Visualizer
moment,10.037,9.31,1.6,2.17,0.79,,255.0,89.61,,,Visualizer
moment,10.258,9.22,1.9,1.86,1.09,,255.0,89.59,,,Visualizer
moment,10.53,9.15,2.1,1.64,1.09,,255.0,89.49,,,Visualizer
moment,10.763,9.14,2.3,1.44,0.89,,255.0,89.51,,,Visualizer
moment,11.025,9.1,2.5,1.32,0.99,,255.0,89.44,,,Visualizer
moment,11.25,9.06,2.8,1.17,0.89,,255.0,89.38,,,Visualizer
moment,11.519,9.0,3.0,1.12,0.89,,255.0,89.4,,,Visualizer
moment,11.789,9.04,3.2,1.06,0.89,,255.0,89.33,,,Visualizer
moment,12.013,9.03,3.4,1.03,0.89,,255.0,89.29,,,Visualizer
moment,12.283,8.95,3.7,1.0,0.89,,255.0,89.26,,,Visualizer
moment,12.512,8.99,3.9,0.98,0.89,,255.0,89.26,,,Visualizer
moment,12.779,8.97,4.2,0.99,0.99,,255.0,89.23,,,Visualizer
moment,13.049,8.97,4.4,0.98,0.99,,255.0,89.16,,,Visualizer
moment,13.274,8.97,4.6,1.0,0.99,,255.0,89.26,,,Visualizer
moment,13.544,8.99,4.9,1.01,0.99,,255.0,89.25,,,Visualizer
moment,13.769,8.95,5.2,1.02,1.09,,255.0,89.15,,,Visualizer
moment,14.039,8.95,5.5,1.04,1.09,,255.0,89.18,,,Visualizer
moment,14.265,8.97,5.7,1.04,1.09,,255.0,89.11,,,Visualizer
moment,14.533,8.94,6.1,1.06,1.19,,255.0,89.1,,,Visualizer
moment,14.761,8.96,6.3,1.08,1.09,,255.0,89.15,,,Visualizer
moment,15.028,8.94,6.7,1.11,1.19,,255.0,89.13,,,Visualizer
moment,15.254,8.94,7.0,1.13,1.28,,255.0,89.13,,,Visualizer
moment,15.523,8.98,7.4,1.16,1.28,,255.0,89.14,,,Visualizer
moment,15.804,8.97,7.7,1.19,1.38,,255.0,89.16,,,Visualizer
moment,16.019,8.93,7.9,1.21,1.28,,255.0,89.1,,,Visualizer
moment,16.287,8.91,8.3,1.25,1.28,,255.0,89.05,,,Visualizer
moment,16.558,8.96,8.8,1.27,1.38,,255.0,89.04,,,Visualizer
moment,16.783,8.93,9.1,1.3,1.38,,255.0,89.05,,,Visualizer
moment,17.054,8.94,9.6,1.31,1.48,,255.0,89.05,,,Visualizer
moment,17.278,8.89,9.9,1.34,1.58,,255.0,89.02,,,Visualizer
