information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-12T20:16:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c9d6c7b-d957-4581-a4b5-51131b097b39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.265,0.81,0.0,4.01,0.0,,91.59,87.8,,,Visualizer
moment,0.538,0.84,0.0,4.55,0.0,,89.96,87.96,,,Visualizer
moment,0.807,0.9,0.0,5.05,0.0,,88.87,88.06,,,Visualizer
moment,1.044,0.89,0.0,5.41,0.0,,89.1,88.04,,,Visualizer
moment,1.305,0.86,0.0,5.74,0.0,,89.17,88.02,,,Visualizer
moment,1.527,0.89,0.0,5.62,0.0,,89.33,88.02,,,Visualizer
moment,1.805,0.85,0.0,5.72,0.0,,89.79,88.07,,,Visualizer
moment,2.025,0.97,0.0,5.93,0.0,,90.29,88.21,,,Visualizer
moment,2.292,1.06,0.0,6.19,0.0,,90.96,88.34,,,Visualizer
moment,2.515,1.07,0.0,6.32,0.0,,91.42,88.53,,,Visualizer
moment,2.789,1.1,0.0,6.43,0.0,,91.89,88.71,,,Visualizer
moment,3.104,1.1,0.0,6.52,0.0,,92.12,88.9,,,Visualizer
moment,3.279,1.14,0.0,6.6,0.0,,92.33,89.2,,,Visualizer
moment,3.552,1.16,0.0,6.63,0.0,,92.43,89.43,,,Visualizer
moment,3.775,1.17,0.0,6.7,0.0,,92.66,89.65,,,Visualizer
moment,4.045,1.3,0.0,6.75,0.0,,92.53,89.93,,,Visualizer
moment,4.27,1.47,0.0,6.74,0.0,,92.66,90.3,,,Visualizer
moment,4.539,1.61,0.0,6.45,0.0,,92.5,90.57,,,Visualizer
moment,4.764,1.53,0.0,6.04,0.0,,92.63,90.69,,,Visualizer
moment,5.035,1.52,0.0,5.64,0.0,,92.46,90.83,,,Visualizer
moment,5.261,1.61,0.0,5.24,0.0,,92.29,90.98,,,Visualizer
moment,5.53,1.8,0.0,4.88,0.0,,92.36,91.16,,,Visualizer
moment,5.8,1.96,0.0,4.57,0.0,,92.33,91.24,,,Visualizer
moment,6.026,2.26,0.0,4.39,0.0,,92.43,91.31,,,Visualizer
moment,6.295,2.55,0.0,4.2,0.0,,92.39,91.36,,,Visualizer
moment,6.52,2.86,0.0,4.09,0.0,,92.43,91.41,,,Visualizer
moment,6.79,3.3,0.39,3.99,0.38,,92.39,91.42,,,Visualizer
moment,7.014,3.87,0.97,3.88,0.95,,92.46,91.54,,,Visualizer
moment,7.286,4.46,1.19,3.69,1.16,,92.26,91.54,,,Visualizer
moment,7.509,4.89,1.96,3.53,1.91,,92.16,91.52,,,Visualizer
moment,7.785,5.46,2.3,3.34,1.86,,92.06,91.55,,,Visualizer
moment,8.05,6.08,2.89,3.24,1.87,,91.89,91.58,,,Visualizer
moment,8.275,6.76,3.53,3.1,2.28,,91.69,91.6,,,Visualizer
moment,8.545,7.43,3.84,2.86,1.85,,91.59,91.6,,,Visualizer
moment,8.783,7.72,4.1,2.61,1.93,,91.59,91.63,,,Visualizer
moment,9.04,7.82,4.42,2.35,1.49,,91.26,91.65,,,Visualizer
moment,9.264,7.8,5.04,2.08,1.53,,91.19,91.51,,,Visualizer
moment,9.541,7.73,5.25,1.88,1.37,,91.12,91.59,,,Visualizer
moment,9.805,7.71,5.56,1.71,1.42,,90.99,91.56,,,Visualizer
moment,10.03,7.67,5.66,1.55,1.21,,90.79,91.49,,,Visualizer
moment,10.3,7.51,6.16,1.47,1.09,,90.82,91.59,,,Visualizer
moment,10.525,7.48,6.44,1.35,1.16,,90.52,91.54,,,Visualizer
moment,10.798,7.44,6.61,1.32,1.05,,90.52,91.47,,,Visualizer
moment,11.024,7.42,7.08,1.21,1.4,,90.46,91.46,,,Visualizer
moment,11.289,7.18,7.14,1.23,1.01,,90.29,91.43,,,Visualizer
moment,11.514,7.32,7.6,1.14,1.15,,90.36,91.4,,,Visualizer
moment,11.785,7.05,7.67,1.16,1.03,,90.12,91.35,,,Visualizer
moment,12.057,7.16,8.32,1.11,1.21,,90.09,91.29,,,Visualizer
moment,12.282,7.06,8.61,1.07,1.11,,89.99,91.28,,,Visualizer
moment,12.55,6.87,8.83,1.12,1.2,,90.06,91.23,,,Visualizer
moment,12.774,7.0,9.03,1.06,1.08,,89.89,91.26,,,Visualizer
moment,13.045,6.81,9.39,1.06,1.04,,89.76,91.2,,,Visualizer
moment,13.317,6.65,9.79,1.08,1.15,,89.66,91.14,,,Visualizer
moment,13.542,6.71,10.13,1.09,1.27,,89.6,91.14,,,Visualizer
moment,13.764,6.74,10.31,1.04,1.27,,89.6,91.11,,,Visualizer
moment,14.035,6.43,10.68,1.07,1.26,,89.53,91.05,,,Visualizer
moment,14.305,6.46,11.01,1.12,1.18,,89.46,90.96,,,Visualizer
moment,14.53,6.52,11.22,1.1,1.25,,89.37,90.99,,,Visualizer
moment,14.801,6.38,11.55,1.11,1.21,,89.37,90.98,,,Visualizer
moment,15.026,6.26,12.05,1.12,1.39,,89.43,90.92,,,Visualizer
moment,15.295,6.26,12.38,1.23,1.34,,89.33,90.92,,,Visualizer
moment,15.52,6.35,12.71,1.18,1.45,,89.46,90.88,,,Visualizer
