information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-03-20T18:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c78ee8c-d2e6-475b-971c-0e98bffaa81d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.026,0.17,0.0,2.11,0.0,,92.95,89.03,,,Visualizer
moment,0.225,0.19,0.0,3.32,0.0,,92.74,89.27,,,Visualizer
moment,0.538,0.2,0.0,4.65,0.0,,91.67,89.36,,,Visualizer
moment,0.631,0.17,0.0,5.65,0.0,,90.4,89.34,,,Visualizer
moment,0.848,0.23,0.0,6.45,0.0,,89.96,89.52,,,Visualizer
moment,1.027,0.27,0.0,7.12,0.0,,90.27,89.69,,,Visualizer
moment,1.253,0.3,0.0,7.58,0.0,,90.66,89.92,,,Visualizer
moment,1.478,0.33,0.0,8.05,0.0,,90.9,90.08,,,Visualizer
moment,1.658,0.41,0.0,8.36,0.0,,91.33,90.26,,,Visualizer
moment,1.884,0.57,0.0,8.52,0.0,,91.53,90.32,,,Visualizer
moment,2.108,0.61,0.0,8.69,0.0,,92.07,90.49,,,Visualizer
moment,2.288,0.64,0.0,8.78,0.0,,92.47,90.57,,,Visualizer
moment,2.518,0.65,0.0,8.83,0.0,,93.05,90.72,,,Visualizer
moment,2.692,0.65,0.0,8.9,0.0,,93.29,90.82,,,Visualizer
moment,2.918,0.65,0.0,8.97,0.0,,93.66,91.01,,,Visualizer
moment,3.144,0.66,0.0,8.94,0.0,,93.83,91.16,,,Visualizer
moment,3.324,0.7,0.0,8.97,0.0,,94.0,91.38,,,Visualizer
moment,3.548,0.75,0.0,8.97,0.0,,94.0,91.5,,,Visualizer
moment,3.773,0.84,0.0,9.0,0.0,,94.04,91.69,,,Visualizer
moment,3.952,0.96,0.0,8.97,0.0,,93.96,91.91,,,Visualizer
moment,4.18,1.08,0.0,8.96,0.0,,94.1,92.01,,,Visualizer
moment,4.358,1.31,0.0,8.88,0.0,,93.83,92.16,,,Visualizer
moment,4.584,1.5,0.0,8.78,0.0,,93.86,92.26,,,Visualizer
moment,4.809,1.79,0.0,8.68,0.0,,93.76,92.33,,,Visualizer
moment,5.038,2.17,0.0,8.56,0.0,,93.66,92.4,,,Visualizer
moment,5.212,2.66,0.0,8.34,0.0,,93.66,92.51,,,Visualizer
moment,5.484,3.3,0.0,8.11,0.0,,93.56,92.59,,,Visualizer
moment,5.708,4.26,0.0,7.77,0.0,,93.49,92.6,,,Visualizer
moment,5.845,5.5,0.0,7.36,0.0,,93.56,92.58,,,Visualizer
moment,6.069,6.97,0.0,6.8,0.0,,93.52,92.63,,,Visualizer
moment,6.249,8.2,0.0,6.19,0.0,,93.49,92.71,,,Visualizer
moment,6.473,9.16,0.0,5.48,0.0,,93.56,92.73,,,Visualizer
moment,6.652,9.54,0.0,4.77,0.0,,93.62,92.75,,,Visualizer
moment,6.925,9.75,0.2,4.09,0.2,,93.49,92.71,,,Visualizer
moment,7.107,10.07,0.18,3.44,0.18,,93.62,92.75,,,Visualizer
moment,7.286,10.09,0.48,2.86,0.47,,93.52,92.77,,,Visualizer
moment,7.508,9.99,0.35,2.37,0.35,,93.52,92.76,,,Visualizer
moment,7.733,9.85,0.53,1.98,0.52,,93.32,92.76,,,Visualizer
moment,7.913,9.7,0.53,1.67,0.52,,93.35,92.72,,,Visualizer
moment,8.228,9.58,1.04,1.42,0.55,,93.32,92.63,,,Visualizer
moment,8.319,9.46,1.04,1.22,0.55,,93.22,92.73,,,Visualizer
moment,8.545,9.37,0.89,1.07,0.43,,93.25,92.69,,,Visualizer
moment,8.768,9.31,0.9,0.95,0.36,,93.18,92.68,,,Visualizer
moment,8.948,9.23,1.15,0.86,0.61,,93.05,92.67,,,Visualizer
moment,9.173,9.18,1.16,0.8,0.38,,92.95,92.63,,,Visualizer
moment,9.488,9.15,1.53,0.74,0.61,,93.02,92.67,,,Visualizer
moment,9.605,9.11,1.61,0.7,0.71,,92.84,92.66,,,Visualizer
moment,9.806,9.09,1.63,0.68,0.55,,92.84,92.69,,,Visualizer
moment,9.982,9.08,1.63,0.66,0.47,,92.91,92.6,,,Visualizer
moment,10.208,9.06,1.77,0.65,0.6,,92.64,92.56,,,Visualizer
moment,10.433,9.03,2.0,0.64,0.58,,92.61,92.52,,,Visualizer
moment,10.613,9.03,2.01,0.64,0.39,,92.68,92.44,,,Visualizer
moment,10.838,9.04,2.15,0.63,0.51,,92.57,92.46,,,Visualizer
moment,11.065,9.02,2.3,0.63,0.66,,92.47,92.49,,,Visualizer
moment,11.242,9.01,2.34,0.63,0.54,,92.27,92.46,,,Visualizer
moment,11.469,8.98,2.45,0.65,0.44,,92.24,92.43,,,Visualizer
moment,11.693,8.99,2.63,0.66,0.61,,92.3,92.43,,,Visualizer
moment,11.873,9.02,2.73,0.67,0.57,,92.07,92.36,,,Visualizer
moment,12.098,8.99,2.74,0.67,0.43,,92.14,92.34,,,Visualizer
moment,12.277,8.95,2.93,0.7,0.58,,92.1,92.37,,,Visualizer
moment,12.504,8.98,3.06,0.71,0.6,,92.0,92.33,,,Visualizer
moment,12.731,8.95,3.21,0.72,0.57,,92.0,92.38,,,Visualizer
moment,12.908,9.0,3.27,0.77,0.53,,91.84,92.33,,,Visualizer
moment,13.133,9.12,3.33,0.74,0.48,,91.8,92.25,,,Visualizer
moment,13.358,9.02,3.76,0.71,0.81,,91.67,92.24,,,Visualizer
moment,13.538,8.91,3.85,0.73,0.78,,91.7,92.31,,,Visualizer
moment,13.764,8.91,4.0,0.76,0.75,,91.63,92.2,,,Visualizer
moment,13.944,9.03,4.03,0.76,0.75,,91.57,92.25,,,Visualizer
moment,14.168,8.87,4.33,0.8,1.01,,91.53,92.22,,,Visualizer
moment,14.392,8.95,4.54,0.8,0.77,,91.5,92.19,,,Visualizer
moment,14.617,8.92,4.7,0.85,0.82,,91.46,92.18,,,Visualizer
moment,14.798,8.91,4.98,0.89,0.97,,91.46,92.06,,,Visualizer
moment,15.024,9.0,5.01,0.91,0.8,,91.36,92.14,,,Visualizer
moment,15.204,9.03,5.16,0.9,0.82,,91.33,92.15,,,Visualizer
moment,15.428,8.95,5.49,0.92,0.94,,91.3,92.07,,,Visualizer
moment,15.607,8.92,5.68,0.94,0.97,,91.16,92.09,,,Visualizer
moment,15.878,8.87,5.99,0.98,1.0,,91.16,92.14,,,Visualizer
moment,16.058,8.86,6.21,1.0,1.18,,91.3,92.06,,,Visualizer
moment,16.239,8.96,6.4,1.04,1.09,,91.36,92.05,,,Visualizer
moment,16.464,8.95,6.67,1.03,1.16,,91.3,92.03,,,Visualizer
moment,16.688,8.88,6.91,1.08,1.21,,91.36,92.01,,,Visualizer
moment,16.869,8.93,7.21,1.11,1.2,,91.36,92.02,,,Visualizer
moment,17.185,8.87,7.58,1.15,1.32,,91.4,92.04,,,Visualizer
moment,17.318,8.86,7.78,1.2,1.36,,91.57,92.05,,,Visualizer
moment,17.497,8.91,8.08,1.24,1.39,,91.7,92.0,,,Visualizer
moment,17.726,8.88,8.55,1.29,1.53,,91.84,91.97,,,Visualizer
moment,17.903,8.88,8.68,1.31,1.45,,92.04,91.92,,,Visualizer
