information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-22T13:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/561375fb-7fa5-462b-88c1-b8c9b7dbec2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.75,0.0,3.88,0.0,,192.0,187.94,,,Visualizer
moment,0.539,0.76,0.0,3.78,0.0,,189.94,188.36,,,Visualizer
moment,0.674,0.74,0.0,3.73,0.0,,187.4,188.41,,,Visualizer
moment,0.854,0.73,0.0,3.67,0.0,,187.58,188.3,,,Visualizer
moment,1.08,0.77,0.0,3.62,0.0,,188.28,188.37,,,Visualizer
moment,1.304,0.8,0.0,3.6,0.0,,189.29,188.46,,,Visualizer
moment,1.484,0.82,0.0,3.58,0.0,,190.11,188.59,,,Visualizer
moment,1.709,0.77,0.0,3.59,0.0,,191.0,188.79,,,Visualizer
moment,1.934,0.79,0.0,3.51,0.0,,191.77,188.87,,,Visualizer
moment,2.114,0.81,0.0,3.54,0.0,,192.54,188.97,,,Visualizer
moment,2.338,0.74,0.0,3.56,0.0,,192.9,188.96,,,Visualizer
moment,2.519,0.7,0.0,3.54,0.0,,193.49,189.07,,,Visualizer
moment,2.79,0.77,0.0,3.5,0.0,,193.79,189.11,,,Visualizer
moment,2.969,0.79,0.0,3.52,0.0,,193.91,189.14,,,Visualizer
moment,3.149,0.69,0.0,3.5,0.0,,193.97,189.46,,,Visualizer
moment,3.421,0.75,0.0,3.5,0.0,,194.09,189.56,,,Visualizer
moment,3.599,0.74,0.0,3.5,0.0,,194.15,189.61,,,Visualizer
moment,3.779,0.67,0.0,3.5,0.0,,194.09,189.75,,,Visualizer
moment,4.003,0.67,0.0,3.54,0.0,,194.21,190.11,,,Visualizer
moment,4.184,0.63,0.0,3.53,0.0,,193.85,190.12,,,Visualizer
