information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-29T06:55:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,sprout,text
meta,,,,,,,,,Beans,ethiopia aklilu heirloom natural,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,77.2,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fde3420d-600b-447f-bb7c-dced972f660a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.33,0.0,,90.93,88.31,,,Visualizer
moment,0.494,0.01,0.0,4.27,0.0,,90.66,88.59,,,Visualizer
moment,0.764,0.0,0.0,5.24,0.0,,87.53,88.62,,,Visualizer
moment,1.034,0.0,0.0,5.87,0.0,,83.0,88.66,,,Visualizer
moment,1.259,0.01,0.0,6.45,0.0,,78.96,88.68,,,Visualizer
moment,1.484,0.04,0.0,6.84,0.0,,76.41,88.71,,,Visualizer
moment,1.754,0.18,0.0,7.11,0.0,,75.54,88.73,,,Visualizer
moment,2.024,0.51,0.0,7.37,0.0,,75.93,88.25,,,Visualizer
moment,2.249,1.04,0.0,7.44,0.0,,77.59,87.21,,,Visualizer
moment,2.519,1.29,0.0,7.47,0.0,,79.89,86.42,,,Visualizer
moment,2.744,1.3,0.0,7.56,0.0,,82.26,86.05,,,Visualizer
moment,3.059,1.28,0.0,7.55,0.0,,84.41,85.97,,,Visualizer
moment,3.239,1.14,0.0,7.6,0.0,,86.39,86.14,,,Visualizer
moment,3.509,1.11,0.0,7.64,0.0,,88.09,86.41,,,Visualizer
moment,3.779,1.21,0.0,7.63,0.0,,89.5,86.73,,,Visualizer
moment,4.004,1.25,0.0,7.7,0.0,,90.66,87.17,,,Visualizer
moment,4.319,1.36,0.0,7.65,0.0,,91.7,87.59,,,Visualizer
moment,4.499,1.55,0.0,7.67,0.0,,92.54,87.98,,,Visualizer
moment,4.769,1.65,0.0,7.73,0.0,,93.31,88.51,,,Visualizer
moment,5.039,1.75,0.0,7.7,0.0,,93.72,89.11,,,Visualizer
moment,5.264,1.95,0.0,7.75,0.0,,93.95,89.65,,,Visualizer
moment,5.534,2.14,0.0,7.74,0.0,,94.06,90.13,,,Visualizer
moment,5.759,2.28,0.0,7.72,0.0,,93.99,90.51,,,Visualizer
moment,6.028,2.54,0.0,7.69,0.0,,93.95,90.74,,,Visualizer
moment,6.254,2.81,0.0,7.54,0.0,,93.72,90.97,,,Visualizer
moment,6.524,3.02,0.0,7.17,0.0,,93.52,91.14,,,Visualizer
moment,6.748,3.24,0.0,6.68,0.0,,93.11,91.28,,,Visualizer
moment,7.019,3.49,0.0,5.94,0.0,,92.87,91.39,,,Visualizer
moment,7.289,3.68,0.0,5.1,0.0,,92.54,91.43,,,Visualizer
moment,7.514,3.69,0.0,4.21,0.0,,92.33,91.43,,,Visualizer
moment,7.784,3.57,0.0,3.43,0.0,,92.13,91.47,,,Visualizer
moment,8.053,3.48,0.0,2.79,0.0,,92.0,91.35,,,Visualizer
moment,8.278,3.38,0.0,2.19,0.0,,91.73,91.33,,,Visualizer
moment,8.504,3.26,0.0,1.8,0.0,,91.66,91.27,,,Visualizer
moment,8.773,3.26,0.0,1.43,0.0,,91.6,91.2,,,Visualizer
moment,9.043,3.17,0.0,1.12,0.0,,91.5,91.21,,,Visualizer
moment,9.268,3.06,0.0,1.0,0.0,,91.39,91.15,,,Visualizer
moment,9.538,3.2,0.0,0.88,0.0,,91.23,91.08,,,Visualizer
moment,9.763,3.2,0.0,0.69,0.0,,91.1,91.02,,,Visualizer
moment,10.033,3.08,0.0,0.54,0.0,,91.0,90.92,,,Visualizer
moment,10.258,3.04,0.0,0.42,0.0,,90.89,90.89,,,Visualizer
moment,10.528,2.97,0.0,0.32,0.0,,90.86,90.88,,,Visualizer
moment,10.754,2.94,0.1,0.36,0.1,,91.0,90.73,,,Visualizer
moment,11.026,3.0,0.1,0.3,0.1,,90.89,90.67,,,Visualizer
moment,11.293,2.99,0.1,0.35,0.1,,90.63,90.66,,,Visualizer
moment,11.518,3.03,0.1,0.28,0.0,,90.63,90.61,,,Visualizer
moment,11.788,2.99,0.1,0.22,0.0,,90.43,90.57,,,Visualizer
moment,12.058,3.03,0.1,0.27,0.0,,90.4,90.54,,,Visualizer
moment,12.283,3.14,0.1,0.24,0.0,,90.23,90.5,,,Visualizer
moment,12.508,3.13,0.1,0.19,0.0,,90.13,90.37,,,Visualizer
moment,12.778,3.07,0.1,0.15,0.0,,90.03,90.3,,,Visualizer
moment,13.051,3.02,0.1,0.11,0.0,,89.96,90.37,,,Visualizer
moment,13.273,2.95,0.1,0.09,0.0,,89.96,90.23,,,Visualizer
moment,13.543,2.97,0.1,0.18,0.0,,89.96,90.13,,,Visualizer
moment,13.768,3.02,0.1,0.15,0.0,,89.73,90.18,,,Visualizer
moment,14.038,2.98,0.1,0.23,0.0,,89.73,90.16,,,Visualizer
moment,14.263,3.1,0.1,0.2,0.0,,89.5,90.05,,,Visualizer
moment,14.578,3.07,0.1,0.16,0.0,,89.5,89.99,,,Visualizer
moment,14.803,3.04,0.1,0.12,0.0,,89.34,89.96,,,Visualizer
moment,15.028,3.01,0.1,0.09,0.0,,89.27,90.0,,,Visualizer
moment,15.298,2.97,0.1,0.07,0.0,,89.18,89.93,,,Visualizer
moment,15.523,2.95,0.1,0.16,0.0,,89.11,89.86,,,Visualizer
moment,15.793,3.05,0.1,0.15,0.0,,89.21,89.88,,,Visualizer
moment,16.063,3.02,0.2,0.12,0.1,,89.11,89.87,,,Visualizer
moment,16.288,2.98,0.2,0.09,0.1,,89.04,89.86,,,Visualizer
moment,16.513,3.01,0.2,0.19,0.1,,89.11,89.86,,,Visualizer
moment,16.783,3.2,0.2,0.45,0.1,,88.84,89.81,,,Visualizer
moment,17.053,3.69,0.2,0.81,0.0,,88.35,89.66,,,Visualizer
moment,17.278,4.39,0.2,1.13,0.0,,87.34,89.66,,,Visualizer
moment,17.548,5.18,0.2,1.36,0.0,,86.49,89.66,,,Visualizer
moment,17.773,6.03,0.2,1.43,0.0,,85.68,89.66,,,Visualizer
moment,18.043,6.7,0.2,1.37,0.0,,85.25,89.64,,,Visualizer
moment,18.268,7.2,0.2,1.3,0.0,,84.8,89.63,,,Visualizer
