information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T05:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,El Rocio,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.07,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f2b65b-d710-4560-98d5-35aafca63d28,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,1.2134,0.0,3.6956,0.0,,84.7227,80.291,,,Visualizer
moment,0.222,1.2251,0.0,4.3384,0.0,,82.8828,80.4493,,,Visualizer
moment,0.447,1.447,0.0,4.999,0.0,,83.2383,80.5596,,,Visualizer
moment,0.718,1.5535,0.0,5.4617,0.0,,84.6602,80.7164,,,Visualizer
moment,0.943,1.51,0.0,5.8335,0.0,,85.7617,80.9484,,,Visualizer
moment,1.213,1.4858,0.0,6.0623,0.0,,86.543,81.1102,,,Visualizer
moment,1.437,1.2954,0.0,6.3235,0.0,,86.5742,81.4134,,,Visualizer
moment,1.798,1.187,0.0,6.4509,0.0,,86.7031,81.829,,,Visualizer
moment,1.94,1.0896,0.0,6.5938,0.0,,86.2148,82.3796,,,Visualizer
moment,2.248,1.0857,0.0,6.7571,0.0,,85.8242,82.8883,,,Visualizer
moment,2.472,1.085,0.0,6.8691,0.0,,85.5,83.2343,,,Visualizer
moment,2.698,1.1638,0.0,6.9534,0.0,,85.2422,83.4302,,,Visualizer
moment,2.986,1.1646,0.0,7.0471,0.0,,85.0469,83.6236,,,Visualizer
moment,3.192,1.178,0.0,7.113,0.0,,84.8867,83.8017,,,Visualizer
moment,3.463,1.2695,0.0,7.1855,0.0,,84.625,83.9281,,,Visualizer
moment,3.688,1.54,0.0,7.1909,0.0,,84.5273,83.988,,,Visualizer
moment,4.048,1.8391,0.0,7.2212,0.0,,84.3359,83.9797,,,Visualizer
moment,4.189,2.2717,0.24,7.1943,0.2508,,84.2695,83.977,,,Visualizer
moment,4.498,2.8425,1.95,7.0989,1.5194,,84.1719,84.0664,,,Visualizer
moment,4.722,3.5979,2.82,6.9944,2.8415,,84.1094,84.0627,,,Visualizer
moment,5.132,5.2017,4.68,6.461,3.3323,,84.1094,84.0627,,,Visualizer
moment,5.357,5.5073,5.74,5.7251,4.7081,,83.7852,84.0254,,,Visualizer
moment,5.636,5.0138,6.48,4.6955,4.2728,,83.7852,84.1439,,,Visualizer
moment,5.904,3.2904,7.3,3.648,5.2528,,83.5938,84.093,,,Visualizer
moment,6.129,2.2476,7.8,2.6549,3.6826,,83.3359,84.0673,,,Visualizer
moment,6.35,2.1001,8.4,2.7863,3.7162,,83.0117,84.1219,,,Visualizer
moment,6.712,1.6473,8.78,2.2986,3.1901,,82.8828,84.077,,,Visualizer
moment,6.897,2.2061,9.64,2.5922,2.8178,,82.3359,84.1447,,,Visualizer
moment,7.167,2.6183,9.83,2.7916,2.5712,,81.6641,84.1122,,,Visualizer
moment,7.401,3.0538,10.7,2.9912,2.7915,,80.6992,84.0594,,,Visualizer
moment,7.614,3.1551,11.6,3.1074,3.44,,79.418,84.0971,,,Visualizer
moment,7.878,3.5291,12.32,3.1476,2.9499,,78.6523,84.0668,,,Visualizer
moment,8.112,3.6068,13.37,3.2176,3.3436,,77.9805,84.0082,,,Visualizer
moment,8.381,3.7211,14.11,3.3918,4.9202,,77.4688,83.9552,,,Visualizer
moment,8.601,3.7489,15.7,3.4271,4.1248,,77.2773,83.8393,,,Visualizer
moment,8.96,3.8823,16.15,3.6842,5.3429,,76.8594,83.5784,,,Visualizer
moment,9.151,3.8867,17.35,3.5923,4.5366,,76.4141,83.2968,,,Visualizer
moment,9.434,3.7629,18.64,3.5289,4.2979,,75.8047,82.9943,,,Visualizer
moment,9.645,3.753,19.04,3.6581,4.8118,,75.3867,82.773,,,Visualizer
moment,9.86,3.7966,20.26,3.7409,4.639,,74.9727,82.5436,,,Visualizer
moment,10.13,3.6568,21.63,3.8722,4.8699,,74.6211,82.2597,,,Visualizer
moment,10.362,3.6315,22.84,3.8805,4.9341,,74.2031,82.1065,,,Visualizer
moment,10.628,3.4717,23.72,3.7018,5.2867,,74.0742,81.8451,,,Visualizer
moment,10.846,3.412,25.31,3.7041,5.1373,,73.8828,81.6177,,,Visualizer
moment,11.207,3.2774,25.7,3.8052,4.024,,73.7227,81.4021,,,Visualizer
moment,11.391,3.3032,27.2,3.8506,4.4615,,73.5273,81.1477,,,Visualizer
moment,11.658,3.3863,28.03,3.7982,4.3591,,73.3672,80.89,,,Visualizer
moment,11.894,3.2303,28.81,3.8199,4.4347,,73.4336,80.6998,,,Visualizer
moment,12.141,3.2374,29.53,3.6939,5.0394,,73.3047,80.4578,,,Visualizer
moment,12.396,3.1564,30.62,3.5267,4.1862,,73.3047,80.3425,,,Visualizer
moment,12.611,3.2039,31.79,3.6549,4.9188,,73.207,80.1935,,,Visualizer
moment,12.912,3.3053,32.52,3.782,3.9909,,72.918,79.9476,,,Visualizer
