information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-08T13:36:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b71853d-1b91-46ef-a56d-6c597196960b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.217,0.01,0.0,3.65,0.0,,85.68,80.48,,,Visualizer
moment,0.443,0.0,0.0,4.75,0.0,,85.78,80.6,,,Visualizer
moment,0.667,0.0,0.0,5.72,0.0,,84.52,80.71,,,Visualizer
moment,0.848,0.0,0.0,6.29,0.0,,80.96,80.66,,,Visualizer
moment,1.074,0.0,0.0,6.79,0.0,,78.15,80.65,,,Visualizer
moment,1.301,0.01,0.0,7.17,0.0,,75.89,80.65,,,Visualizer
moment,1.479,0.02,0.0,7.44,0.0,,73.27,80.68,,,Visualizer
moment,1.705,0.24,0.0,7.61,0.0,,71.76,80.65,,,Visualizer
moment,1.888,0.54,0.0,7.76,0.0,,72.43,80.72,,,Visualizer
moment,2.111,0.74,0.0,7.84,0.0,,74.26,80.65,,,Visualizer
moment,2.336,0.97,0.0,7.88,0.0,,76.36,80.16,,,Visualizer
moment,2.514,1.14,0.0,7.85,0.0,,78.47,79.44,,,Visualizer
moment,2.741,1.26,0.0,7.87,0.0,,80.19,78.82,,,Visualizer
