information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T10:52:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b7415e8-3076-4815-82db-6a14e6fb7402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.51,0.0,3.68,0.0,,87.21,84.78,,,Visualizer
moment,0.535,0.5,0.0,4.32,0.0,,87.18,84.99,,,Visualizer
moment,0.78,0.73,0.0,5.17,0.0,,83.72,85.07,,,Visualizer
moment,1.023,0.89,0.0,5.79,0.0,,83.11,85.01,,,Visualizer
moment,1.267,1.03,0.0,6.34,0.0,,83.43,85.07,,,Visualizer
moment,1.51,1.37,0.0,6.72,0.0,,83.72,85.12,,,Visualizer
moment,1.755,1.41,0.0,7.01,0.0,,84.39,85.09,,,Visualizer
moment,1.998,1.44,0.0,7.28,0.0,,85.17,84.91,,,Visualizer
moment,2.241,1.5,0.0,7.45,0.0,,85.75,85.0,,,Visualizer
moment,2.533,1.45,0.0,7.49,0.0,,86.3,85.18,,,Visualizer
moment,2.778,1.37,0.0,7.54,0.0,,86.49,85.36,,,Visualizer
moment,3.022,1.45,0.0,7.6,0.0,,86.62,85.67,,,Visualizer
moment,3.265,1.5,0.0,7.65,0.0,,86.46,85.92,,,Visualizer
moment,3.509,1.62,0.0,7.71,0.0,,86.33,85.97,,,Visualizer
moment,3.753,1.74,0.0,7.79,0.0,,86.2,86.15,,,Visualizer
moment,3.997,1.9,0.0,7.83,0.0,,85.91,86.27,,,Visualizer
moment,4.24,2.15,0.0,7.88,0.0,,85.65,86.25,,,Visualizer
moment,4.534,2.44,0.0,7.94,0.0,,85.55,86.24,,,Visualizer
moment,4.776,2.84,0.0,7.81,0.0,,85.33,86.27,,,Visualizer
moment,5.02,3.15,0.0,7.27,0.0,,85.1,86.22,,,Visualizer
moment,5.264,3.46,0.0,6.48,0.0,,84.97,86.11,,,Visualizer
moment,5.508,3.63,0.07,5.7,0.07,,84.52,86.09,,,Visualizer
moment,5.751,3.71,0.38,4.85,0.37,,84.07,86.08,,,Visualizer
moment,5.995,3.72,0.52,4.11,0.51,,83.59,85.98,,,Visualizer
moment,6.288,3.63,1.19,3.45,1.16,,82.98,85.95,,,Visualizer
moment,6.532,3.54,1.45,2.84,1.35,,82.5,85.85,,,Visualizer
moment,6.775,3.42,1.86,2.41,1.44,,82.18,85.85,,,Visualizer
moment,7.02,3.38,2.34,2.07,1.44,,81.8,85.8,,,Visualizer
moment,7.264,3.39,2.29,1.75,1.07,,81.64,85.74,,,Visualizer
moment,7.507,3.36,2.36,1.48,0.87,,81.29,85.68,,,Visualizer
moment,7.75,3.32,2.63,1.3,1.08,,81.19,85.61,,,Visualizer
moment,7.994,3.35,2.6,1.08,0.43,,81.09,85.62,,,Visualizer
moment,8.238,3.28,3.09,0.96,0.76,,80.96,85.55,,,Visualizer
moment,8.531,3.25,3.07,0.94,0.69,,80.8,85.55,,,Visualizer
moment,8.775,3.43,3.07,0.76,0.44,,80.87,85.57,,,Visualizer
moment,9.018,3.21,3.42,0.6,0.8,,80.87,85.47,,,Visualizer
moment,9.262,3.15,3.37,0.63,0.36,,80.61,85.4,,,Visualizer
moment,9.509,3.29,3.37,0.56,0.38,,80.58,85.38,,,Visualizer
moment,9.749,3.18,3.83,0.57,0.77,,80.64,85.38,,,Visualizer
moment,9.993,3.27,3.68,0.47,0.25,,80.61,85.41,,,Visualizer
moment,10.237,3.14,3.68,0.48,0.29,,80.52,85.34,,,Visualizer
moment,10.53,3.13,4.07,0.54,0.68,,80.49,85.32,,,Visualizer
moment,10.773,3.29,3.97,0.49,0.14,,80.3,85.33,,,Visualizer
moment,11.016,3.23,4.13,0.39,0.43,,80.17,85.23,,,Visualizer
moment,11.261,2.97,4.29,0.47,0.59,,80.11,85.21,,,Visualizer
moment,11.504,3.16,4.44,0.42,0.36,,80.04,85.14,,,Visualizer
moment,11.748,3.12,4.46,0.44,0.48,,79.85,85.17,,,Visualizer
moment,11.991,3.04,4.65,0.47,0.51,,79.98,85.12,,,Visualizer
moment,12.235,3.15,4.67,0.47,0.35,,79.72,85.15,,,Visualizer
moment,12.527,3.11,4.68,0.46,0.39,,79.69,85.05,,,Visualizer
moment,12.772,3.01,5.1,0.47,0.62,,79.66,85.0,,,Visualizer
moment,13.015,3.08,5.09,0.5,0.43,,79.56,85.07,,,Visualizer
moment,13.259,3.13,5.31,0.51,0.62,,79.31,84.99,,,Visualizer
moment,13.503,3.1,5.37,0.6,0.66,,79.12,84.87,,,Visualizer
moment,13.747,3.29,5.82,0.62,0.69,,78.99,84.91,,,Visualizer
moment,13.99,3.37,5.72,0.73,0.61,,78.73,84.91,,,Visualizer
moment,14.234,3.59,5.95,0.8,0.62,,78.42,84.9,,,Visualizer
moment,14.527,3.75,6.26,0.92,0.89,,78.0,84.91,,,Visualizer
moment,14.77,3.97,6.41,0.99,0.58,,77.75,84.81,,,Visualizer
moment,15.014,4.18,6.74,1.1,0.99,,77.4,84.83,,,Visualizer
moment,15.259,4.51,7.11,1.19,1.13,,77.05,84.75,,,Visualizer
moment,15.501,4.75,7.33,1.29,1.04,,76.98,84.63,,,Visualizer
moment,15.746,5.02,7.7,1.37,1.26,,76.64,84.59,,,Visualizer
moment,15.99,5.3,8.01,1.46,1.24,,76.6,84.57,,,Visualizer
moment,16.233,5.56,8.32,1.55,1.35,,76.38,84.47,,,Visualizer
moment,16.525,5.88,8.79,1.63,1.42,,76.51,84.36,,,Visualizer
moment,16.77,6.26,9.35,1.67,1.61,,76.51,84.29,,,Visualizer
moment,17.013,6.49,9.76,1.74,1.71,,76.82,84.22,,,Visualizer
moment,17.256,6.8,10.1,1.83,1.74,,76.98,84.05,,,Visualizer
moment,17.5,7.1,10.46,1.89,1.8,,77.18,83.91,,,Visualizer
moment,17.744,7.45,11.12,1.98,1.95,,77.3,83.75,,,Visualizer
moment,17.988,7.72,11.83,2.03,2.02,,77.4,83.52,,,Visualizer
