information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T11:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d93e10c1-3f7d-4f15-8f90-9b41853386fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.34,0.0,3.97,0.0,,87.26,81.04,,,Visualizer
moment,0.224,0.39,0.0,5.03,0.0,,86.45,81.16,,,Visualizer
moment,0.45,0.48,0.0,5.89,0.0,,84.7,81.15,,,Visualizer
moment,0.629,0.56,0.0,6.42,0.0,,84.79,81.11,,,Visualizer
moment,0.854,0.61,0.0,6.86,0.0,,84.6,81.3,,,Visualizer
moment,1.079,0.6,0.0,7.29,0.0,,84.34,81.58,,,Visualizer
moment,1.259,0.59,0.0,7.54,0.0,,84.57,81.95,,,Visualizer
moment,1.483,0.59,0.0,7.68,0.0,,84.7,82.28,,,Visualizer
moment,1.709,0.58,0.0,7.75,0.0,,84.89,82.56,,,Visualizer
moment,1.979,0.6,0.0,7.85,0.0,,84.99,82.8,,,Visualizer
moment,2.114,0.61,0.0,7.88,0.0,,85.44,83.02,,,Visualizer
moment,2.339,0.61,0.0,7.91,0.0,,85.73,83.23,,,Visualizer
moment,2.519,0.65,0.0,7.95,0.0,,85.83,83.39,,,Visualizer
moment,2.789,0.71,0.0,7.99,0.0,,86.02,83.57,,,Visualizer
moment,2.924,0.77,0.0,7.99,0.0,,86.06,83.76,,,Visualizer
moment,3.149,0.84,0.0,7.98,0.0,,85.86,84.01,,,Visualizer
moment,3.422,0.96,0.0,8.06,0.0,,85.73,84.2,,,Visualizer
moment,3.599,1.07,0.0,8.0,0.0,,85.5,84.37,,,Visualizer
moment,3.779,1.21,0.0,7.96,0.0,,85.47,84.64,,,Visualizer
moment,4.003,1.41,0.0,7.93,0.0,,85.31,84.75,,,Visualizer
moment,4.184,1.58,0.0,7.89,0.0,,85.25,84.77,,,Visualizer
moment,4.408,1.85,0.0,7.89,0.0,,85.05,84.84,,,Visualizer
moment,4.634,2.12,0.0,7.87,0.0,,84.95,84.89,,,Visualizer
moment,4.948,2.58,0.0,7.84,0.0,,84.89,84.94,,,Visualizer
moment,5.039,3.4,0.0,7.76,0.0,,84.95,84.96,,,Visualizer
moment,5.264,4.57,0.0,7.17,0.0,,84.66,85.04,,,Visualizer
moment,5.533,5.49,0.3,6.28,0.29,,84.63,84.94,,,Visualizer
moment,5.669,5.91,0.5,5.27,0.49,,84.6,85.02,,,Visualizer
moment,5.849,5.78,0.9,4.32,0.87,,84.54,85.04,,,Visualizer
moment,6.074,5.41,1.7,3.48,1.65,,84.44,84.96,,,Visualizer
moment,6.254,4.9,1.6,2.78,1.55,,84.41,84.93,,,Visualizer
moment,6.479,4.44,1.9,2.19,1.85,,84.34,85.01,,,Visualizer
moment,6.703,4.09,2.2,1.7,1.65,,84.34,85.01,,,Visualizer
moment,6.974,3.7,2.2,1.33,1.26,,84.31,84.98,,,Visualizer
moment,7.109,3.42,2.5,1.03,0.78,,84.34,84.98,,,Visualizer
moment,7.334,3.2,2.6,0.8,0.97,,84.28,84.95,,,Visualizer
moment,7.513,3.0,2.9,0.62,0.97,,84.37,84.96,,,Visualizer
moment,7.739,2.9,2.9,0.61,0.68,,84.31,84.94,,,Visualizer
moment,7.963,2.89,2.9,0.48,0.68,,84.31,84.9,,,Visualizer
moment,8.143,2.7,3.1,0.38,0.58,,84.15,84.83,,,Visualizer
moment,8.416,2.56,3.2,0.29,0.58,,84.11,84.86,,,Visualizer
moment,8.594,2.44,3.2,0.23,0.29,,84.31,84.83,,,Visualizer
moment,8.818,2.33,3.3,0.18,0.39,,84.31,84.85,,,Visualizer
moment,8.999,2.23,3.5,0.14,0.58,,84.24,84.87,,,Visualizer
moment,9.223,2.16,3.6,0.23,0.49,,84.18,84.81,,,Visualizer
moment,9.404,2.31,3.6,0.63,0.39,,84.08,84.74,,,Visualizer
moment,9.628,2.76,3.6,0.83,0.39,,83.89,84.73,,,Visualizer
