information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-24T14:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69811bde-a326-4b2c-8bd7-df4133ab8665,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.94,0.0,4.02,0.0,,89.45,87.67,,,Visualizer
moment,0.179,0.95,0.0,4.73,0.0,,85.88,87.89,,,Visualizer
moment,0.405,1.14,0.0,5.29,0.0,,86.17,87.8,,,Visualizer
moment,0.674,1.44,0.0,5.67,0.0,,87.38,87.82,,,Visualizer
moment,0.99,1.34,0.0,5.98,0.0,,88.43,87.58,,,Visualizer
moment,1.17,1.25,0.0,6.17,0.0,,88.98,87.53,,,Visualizer
moment,1.44,1.25,0.0,6.39,0.0,,89.52,87.67,,,Visualizer
moment,1.664,1.23,0.0,6.47,0.0,,89.81,88.12,,,Visualizer
moment,1.934,1.27,0.0,6.57,0.0,,89.81,88.37,,,Visualizer
moment,2.16,1.26,0.0,6.69,0.0,,90.01,88.64,,,Visualizer
moment,2.429,1.35,0.0,6.74,0.0,,90.01,88.93,,,Visualizer
moment,2.655,1.44,0.0,6.75,0.0,,89.88,89.13,,,Visualizer
moment,2.925,1.54,0.0,6.8,0.0,,89.71,89.31,,,Visualizer
moment,3.239,1.65,0.0,6.78,0.0,,89.64,89.4,,,Visualizer
moment,3.419,1.82,0.0,6.84,0.0,,89.52,89.5,,,Visualizer
moment,3.689,1.96,0.0,6.83,0.0,,89.58,89.52,,,Visualizer
moment,3.959,2.16,0.0,6.79,0.0,,89.28,89.48,,,Visualizer
moment,4.184,2.43,0.0,6.77,0.0,,89.12,89.53,,,Visualizer
moment,4.41,2.66,0.0,6.67,0.0,,89.15,89.53,,,Visualizer
moment,4.679,2.97,0.0,6.54,0.0,,88.98,89.47,,,Visualizer
moment,4.994,3.3,0.0,6.17,0.0,,88.89,89.48,,,Visualizer
moment,5.174,3.6,0.0,5.54,0.0,,88.86,89.49,,,Visualizer
moment,5.491,3.71,0.0,4.8,0.0,,88.66,89.47,,,Visualizer
moment,5.714,3.65,0.0,4.13,0.0,,88.72,89.44,,,Visualizer
moment,5.939,3.66,0.0,3.44,0.0,,88.56,89.38,,,Visualizer
moment,6.209,3.55,0.0,2.81,0.0,,88.46,89.34,,,Visualizer
moment,6.435,3.35,0.0,2.34,0.0,,88.36,89.31,,,Visualizer
moment,6.659,3.35,0.0,1.89,0.0,,88.43,89.33,,,Visualizer
moment,6.929,3.27,0.0,1.56,0.0,,88.16,89.23,,,Visualizer
moment,7.155,3.16,0.0,1.33,0.0,,88.3,89.21,,,Visualizer
moment,7.469,3.19,0.0,1.15,0.0,,88.1,89.28,,,Visualizer
moment,7.739,3.22,0.08,0.9,0.08,,88.13,89.22,,,Visualizer
moment,7.964,3.07,0.1,0.8,0.1,,88.16,89.17,,,Visualizer
moment,8.189,3.08,0.11,0.66,0.11,,88.04,89.15,,,Visualizer
moment,8.414,3.0,0.13,0.62,0.13,,88.07,89.13,,,Visualizer
moment,8.684,3.04,0.12,0.5,0.12,,88.04,89.02,,,Visualizer
moment,8.999,3.04,0.13,0.51,0.03,,87.8,89.06,,,Visualizer
moment,9.179,3.04,0.13,0.4,0.02,,87.87,89.03,,,Visualizer
moment,9.404,3.01,0.13,0.43,0.0,,87.87,89.05,,,Visualizer
moment,9.674,3.07,0.13,0.35,0.0,,87.77,89.01,,,Visualizer
moment,10.034,2.96,0.3,0.38,0.17,,87.61,88.91,,,Visualizer
moment,10.169,3.06,0.29,0.32,0.16,,87.77,88.88,,,Visualizer
moment,10.439,2.99,0.29,0.32,0.16,,87.67,88.91,,,Visualizer
moment,10.664,2.99,0.29,0.31,0.16,,87.64,88.8,,,Visualizer
moment,10.934,3.0,0.31,0.35,0.01,,87.61,88.79,,,Visualizer
moment,11.159,3.08,0.31,0.29,0.02,,87.61,88.8,,,Visualizer
moment,11.429,3.02,0.33,0.23,0.04,,87.57,88.74,,,Visualizer
moment,11.654,2.97,0.34,0.29,0.05,,87.54,88.67,,,Visualizer
moment,11.924,3.06,0.4,0.24,0.09,,87.35,88.68,,,Visualizer
moment,12.194,2.96,0.43,0.29,0.12,,87.41,88.63,,,Visualizer
moment,12.464,3.05,0.47,0.26,0.13,,87.31,88.66,,,Visualizer
moment,12.689,3.0,0.5,0.29,0.11,,87.28,88.61,,,Visualizer
moment,12.96,3.14,0.52,0.52,0.12,,87.15,88.6,,,Visualizer
moment,13.184,3.66,0.59,0.84,0.18,,86.76,88.58,,,Visualizer
moment,13.409,4.39,0.79,1.09,0.36,,86.04,88.56,,,Visualizer
moment,13.679,5.13,0.81,1.3,0.33,,85.49,88.52,,,Visualizer
moment,13.949,5.86,0.82,1.42,0.31,,84.88,88.49,,,Visualizer
moment,14.174,6.52,0.83,1.46,0.21,,84.59,88.46,,,Visualizer
moment,14.489,7.06,1.27,1.44,0.48,,84.33,88.45,,,Visualizer
moment,14.669,7.47,1.37,1.4,0.57,,84.2,88.39,,,Visualizer
moment,14.939,7.8,1.48,1.33,0.68,,84.2,88.32,,,Visualizer
moment,15.164,8.04,1.76,1.29,0.95,,84.07,88.21,,,Visualizer
moment,15.434,8.29,1.79,1.26,0.53,,84.2,88.28,,,Visualizer
moment,15.659,8.58,2.03,1.14,0.68,,84.33,88.15,,,Visualizer
moment,15.93,8.58,2.24,1.08,0.89,,84.46,88.1,,,Visualizer
moment,16.154,8.66,2.43,1.02,0.69,,84.71,88.02,,,Visualizer
moment,16.47,8.73,2.71,1.02,0.94,,84.78,88.01,,,Visualizer
moment,16.739,8.88,2.75,0.96,0.74,,85.07,87.86,,,Visualizer
moment,16.919,8.85,2.94,0.97,0.73,,85.14,87.89,,,Visualizer
moment,17.189,8.91,3.37,0.91,0.94,,85.27,87.82,,,Visualizer
moment,17.414,8.85,3.36,0.91,0.83,,85.46,87.8,,,Visualizer
moment,17.684,8.92,3.64,0.91,0.91,,85.82,87.77,,,Visualizer
moment,18.044,8.93,3.92,0.93,0.88,,85.79,87.7,,,Visualizer
moment,18.179,8.98,4.1,0.93,0.86,,86.14,87.63,,,Visualizer
moment,18.404,8.94,4.32,0.93,0.88,,86.21,87.61,,,Visualizer
moment,18.674,9.0,4.53,0.92,0.91,,86.43,87.61,,,Visualizer
moment,18.989,8.87,4.87,0.98,0.99,,86.56,87.62,,,Visualizer
moment,19.17,9.01,5.19,1.0,1.11,,86.82,87.61,,,Visualizer
moment,19.439,8.98,5.24,1.03,0.94,,86.92,87.51,,,Visualizer
moment,19.664,9.05,5.67,1.0,1.17,,87.15,87.51,,,Visualizer
moment,19.934,8.91,5.87,1.05,1.02,,87.02,87.55,,,Visualizer
moment,20.159,9.0,6.16,1.04,0.99,,87.28,87.52,,,Visualizer
moment,20.429,8.97,6.41,1.07,1.2,,87.45,87.46,,,Visualizer
moment,20.654,8.95,6.67,1.11,1.02,,87.61,87.45,,,Visualizer
