information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-25T10:23:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84974673-0a43-418f-9d08-f226e10a318f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.34,0.0,4.01,0.0,,182.95,177.96,,,Visualizer
moment,0.224,0.41,0.0,4.92,0.0,,180.94,178.51,,,Visualizer
moment,0.449,0.61,0.0,5.77,0.0,,176.86,178.66,,,Visualizer
moment,0.637,0.94,0.0,6.38,0.0,,177.43,178.52,,,Visualizer
moment,0.862,1.09,0.0,6.83,0.0,,178.93,178.25,,,Visualizer
moment,1.049,1.04,0.0,7.14,0.0,,180.3,178.16,,,Visualizer
moment,1.274,1.06,0.0,7.4,0.0,,181.62,178.4,,,Visualizer
moment,1.462,1.01,0.0,7.56,0.0,,182.09,178.83,,,Visualizer
moment,1.687,0.99,0.0,7.73,0.0,,182.84,179.36,,,Visualizer
moment,1.912,0.96,0.0,7.9,0.0,,182.84,179.97,,,Visualizer
moment,2.136,0.92,0.0,7.95,0.0,,182.9,180.7,,,Visualizer
moment,2.324,0.88,0.0,7.9,0.0,,182.84,181.31,,,Visualizer
moment,2.512,0.89,0.0,7.93,0.0,,182.09,181.63,,,Visualizer
moment,2.737,0.84,0.0,7.94,0.0,,180.7,181.92,,,Visualizer
moment,2.961,0.81,0.0,8.01,0.0,,179.09,182.13,,,Visualizer
moment,3.149,0.82,0.0,8.0,0.0,,177.31,182.26,,,Visualizer
moment,3.337,0.84,0.0,7.98,0.0,,175.82,182.2,,,Visualizer
moment,3.562,0.86,0.0,8.08,0.0,,174.22,182.03,,,Visualizer
moment,3.787,0.91,0.0,7.99,0.0,,172.85,181.7,,,Visualizer
moment,3.974,1.0,0.0,8.06,0.0,,171.47,181.1,,,Visualizer
moment,4.199,1.02,0.0,8.16,0.0,,170.5,180.69,,,Visualizer
moment,4.387,1.14,0.0,8.07,0.0,,169.64,180.22,,,Visualizer
moment,4.611,1.33,0.0,8.03,0.0,,168.9,179.67,,,Visualizer
moment,4.799,1.44,0.0,7.94,0.0,,168.15,179.16,,,Visualizer
moment,5.024,1.57,0.6,7.91,0.58,,167.92,178.51,,,Visualizer
moment,5.212,1.76,1.2,7.84,1.16,,167.98,178.07,,,Visualizer
moment,5.436,1.87,3.0,7.71,2.89,,167.98,177.44,,,Visualizer
moment,5.661,2.01,4.4,7.63,4.24,,168.21,177.06,,,Visualizer
moment,5.849,2.08,5.2,7.62,5.01,,168.39,176.79,,,Visualizer
moment,6.074,2.13,7.0,7.56,6.16,,168.21,176.45,,,Visualizer
moment,6.299,2.23,8.3,7.59,6.16,,168.5,176.09,,,Visualizer
moment,6.487,2.28,9.5,7.52,6.26,,168.44,175.89,,,Visualizer
moment,6.674,2.31,10.2,7.5,6.35,,168.21,175.8,,,Visualizer
moment,6.899,2.38,12.3,7.5,6.35,,168.21,175.66,,,Visualizer
moment,7.124,2.44,13.8,7.42,6.55,,168.27,175.38,,,Visualizer
moment,7.312,2.46,15.0,7.4,6.45,,168.21,175.28,,,Visualizer
moment,7.536,2.49,16.3,7.31,6.55,,168.15,175.19,,,Visualizer
moment,7.724,2.57,17.5,7.23,6.35,,168.21,175.01,,,Visualizer
moment,7.949,2.56,18.9,7.27,6.35,,168.1,174.95,,,Visualizer
moment,8.136,2.57,19.8,7.2,5.78,,168.27,174.86,,,Visualizer
moment,8.361,2.64,21.1,7.14,5.87,,168.5,174.65,,,Visualizer
moment,8.586,2.66,22.3,7.15,5.78,,168.55,174.47,,,Visualizer
moment,8.774,2.64,23.6,7.13,5.87,,168.44,174.29,,,Visualizer
moment,8.999,2.62,25.1,7.21,5.97,,168.27,174.2,,,Visualizer
moment,9.186,2.65,26.4,7.16,6.35,,168.61,174.1,,,Visualizer
moment,9.411,2.69,27.7,7.14,6.35,,168.67,174.0,,,Visualizer
moment,9.599,2.66,29.0,7.12,6.45,,168.72,174.02,,,Visualizer
moment,9.824,2.68,30.3,7.11,6.45,,168.9,173.86,,,Visualizer
moment,10.011,2.66,31.6,7.18,6.26,,169.01,173.96,,,Visualizer
moment,10.236,2.67,33.0,7.18,6.35,,168.9,173.82,,,Visualizer
moment,10.461,2.68,34.1,7.17,6.16,,169.07,173.76,,,Visualizer
moment,10.649,2.69,35.4,7.21,6.16,,169.01,173.76,,,Visualizer
moment,10.874,2.69,36.8,7.21,6.26,,169.19,173.58,,,Visualizer
moment,11.061,2.68,38.2,7.18,6.35,,169.19,173.43,,,Visualizer
moment,11.286,2.69,39.5,7.27,6.26,,169.41,173.52,,,Visualizer
moment,11.474,2.7,40.9,7.23,6.55,,169.3,173.45,,,Visualizer
moment,11.699,2.69,42.2,7.22,6.55,,169.41,173.25,,,Visualizer
moment,11.886,2.7,43.5,7.25,6.45,,169.53,173.29,,,Visualizer
moment,12.111,2.7,44.7,7.22,6.26,,169.76,173.31,,,Visualizer
moment,12.299,2.74,45.8,7.26,6.06,,169.64,173.23,,,Visualizer
moment,12.524,2.72,46.2,7.27,5.78,,169.81,173.27,,,Visualizer
moment,12.749,2.71,48.1,7.26,5.68,,170.1,173.09,,,Visualizer
moment,12.936,2.73,49.5,7.25,5.78,,170.21,173.17,,,Visualizer
