information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T07:25:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b363fb-910d-464e-af3c-3d7ada74340f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.35,0.0,3.27,0.0,,94.12,92.54,,,Visualizer
moment,0.318,0.48,0.0,4.14,0.0,,94.23,92.76,,,Visualizer
moment,0.493,0.4,0.0,4.83,0.0,,94.16,92.81,,,Visualizer
moment,0.764,0.79,0.0,5.48,0.0,,92.64,92.74,,,Visualizer
moment,0.988,1.0,0.0,6.07,0.0,,92.0,92.8,,,Visualizer
moment,1.259,1.33,0.0,6.4,0.0,,91.84,92.85,,,Visualizer
moment,1.529,1.48,0.0,6.81,0.0,,92.3,92.75,,,Visualizer
moment,1.754,1.69,0.0,7.08,0.0,,93.04,92.82,,,Visualizer
moment,2.023,1.89,0.0,7.26,0.0,,93.72,92.8,,,Visualizer
moment,2.249,1.93,0.0,7.32,0.0,,94.33,92.78,,,Visualizer
moment,2.519,1.95,0.0,7.44,0.0,,94.98,92.84,,,Visualizer
moment,2.743,1.89,0.0,7.61,0.0,,95.18,92.93,,,Visualizer
moment,3.014,1.8,0.0,7.79,0.0,,95.22,92.99,,,Visualizer
moment,3.239,1.71,0.0,7.93,0.0,,95.08,93.17,,,Visualizer
moment,3.511,1.62,0.0,7.92,0.0,,94.7,93.37,,,Visualizer
moment,3.734,1.63,0.0,7.86,0.0,,94.3,93.56,,,Visualizer
moment,4.004,1.75,0.0,7.91,0.0,,93.96,93.7,,,Visualizer
moment,4.273,1.89,0.0,7.97,0.0,,93.72,93.74,,,Visualizer
moment,4.499,2.03,0.0,8.0,0.0,,93.72,93.75,,,Visualizer
moment,4.769,2.13,0.0,8.04,0.0,,93.52,93.83,,,Visualizer
moment,4.994,2.3,0.0,8.0,0.0,,93.18,93.81,,,Visualizer
moment,5.264,2.7,0.0,7.92,0.0,,93.08,93.77,,,Visualizer
moment,5.489,3.13,0.0,7.35,0.0,,92.61,93.85,,,Visualizer
moment,5.759,3.54,0.1,6.61,0.1,,92.34,93.72,,,Visualizer
moment,5.984,3.75,0.1,5.72,0.1,,92.1,93.75,,,Visualizer
moment,6.254,3.73,0.3,4.85,0.29,,91.7,93.63,,,Visualizer
moment,6.524,3.65,0.5,4.13,0.49,,91.4,93.59,,,Visualizer
moment,6.748,3.56,0.8,3.51,0.68,,90.87,93.63,,,Visualizer
moment,7.019,3.42,1.0,2.97,0.88,,90.6,93.57,,,Visualizer
moment,7.256,3.38,1.3,2.5,0.97,,90.27,93.4,,,Visualizer
moment,7.514,3.27,1.4,2.25,0.88,,89.91,93.43,,,Visualizer
moment,7.739,3.33,1.8,1.98,1.26,,89.68,93.44,,,Visualizer
moment,8.009,3.37,2.0,1.89,0.97,,89.34,93.38,,,Visualizer
moment,8.235,3.41,2.3,1.78,1.07,,89.02,93.37,,,Visualizer
moment,8.503,3.43,2.6,1.7,1.17,,88.66,93.28,,,Visualizer
moment,8.774,3.41,3.0,1.59,1.17,,88.33,93.24,,,Visualizer
moment,8.999,3.45,3.9,1.47,2.04,,87.87,93.22,,,Visualizer
moment,9.269,3.44,3.3,1.44,0.97,,87.74,93.12,,,Visualizer
moment,9.494,3.45,3.8,1.43,1.26,,87.38,93.08,,,Visualizer
moment,9.764,3.38,4.2,1.44,1.17,,87.09,93.08,,,Visualizer
moment,9.989,3.37,4.5,1.46,0.58,,86.82,93.01,,,Visualizer
moment,10.259,3.41,4.9,1.37,1.56,,86.63,93.02,,,Visualizer
moment,10.484,3.36,5.2,1.4,1.36,,86.3,92.95,,,Visualizer
moment,10.753,3.35,5.7,1.4,1.46,,86.18,92.85,,,Visualizer
moment,11.069,3.35,6.1,1.41,1.36,,85.91,92.81,,,Visualizer
moment,11.25,3.27,6.5,1.43,1.56,,85.75,92.76,,,Visualizer
moment,11.519,3.28,6.8,1.43,1.56,,85.66,92.72,,,Visualizer
moment,11.744,3.25,7.1,1.47,1.46,,85.46,92.61,,,Visualizer
moment,12.014,3.22,7.6,1.52,1.65,,85.5,92.52,,,Visualizer
moment,12.239,3.23,8.0,1.53,1.65,,85.33,92.48,,,Visualizer
moment,12.509,3.19,8.5,1.6,1.65,,85.4,92.41,,,Visualizer
moment,12.736,3.18,8.8,1.61,1.65,,85.3,92.4,,,Visualizer
moment,13.004,3.17,9.2,1.56,1.75,,85.23,92.29,,,Visualizer
moment,13.274,3.13,9.7,1.59,1.65,,85.14,92.2,,,Visualizer
moment,13.499,3.11,10.2,1.65,1.75,,85.23,92.11,,,Visualizer
moment,13.769,3.12,10.6,1.64,1.75,,85.23,92.03,,,Visualizer
moment,13.995,3.13,11.1,1.73,1.85,,85.2,91.96,,,Visualizer
moment,14.264,3.22,11.6,1.85,1.85,,85.23,91.89,,,Visualizer
moment,14.489,3.28,12.1,1.96,1.85,,85.11,91.75,,,Visualizer
moment,14.759,3.43,12.4,2.12,1.85,,85.07,91.71,,,Visualizer
moment,14.983,3.62,13.2,2.3,2.04,,84.91,91.64,,,Visualizer
moment,15.254,3.81,13.6,2.42,2.04,,84.75,91.54,,,Visualizer
moment,15.524,3.96,14.5,2.68,2.33,,84.85,91.53,,,Visualizer
moment,15.749,4.27,15.0,2.87,2.53,,84.79,91.34,,,Visualizer
moment,16.018,4.52,16.1,3.07,2.82,,84.69,91.15,,,Visualizer
moment,16.244,4.79,16.7,3.17,3.01,,84.69,91.08,,,Visualizer
moment,16.514,5.05,17.7,3.3,3.11,,84.75,90.9,,,Visualizer
moment,16.74,5.34,18.4,3.56,3.31,,84.72,90.79,,,Visualizer
moment,17.009,5.66,19.2,3.72,3.5,,84.69,90.71,,,Visualizer
moment,17.233,5.9,20.4,3.92,3.6,,84.56,90.51,,,Visualizer
moment,17.504,6.21,21.2,4.11,3.7,,84.56,90.4,,,Visualizer
moment,17.774,6.57,22.5,4.22,3.99,,84.52,90.21,,,Visualizer
moment,18.0,6.69,23.5,4.36,4.18,,84.59,90.13,,,Visualizer
moment,18.269,6.81,24.8,4.41,4.28,,84.62,89.97,,,Visualizer
moment,18.494,6.84,25.7,4.44,4.38,,84.79,89.82,,,Visualizer
moment,18.764,6.89,26.7,4.5,4.47,,84.72,89.67,,,Visualizer
moment,18.989,6.94,28.0,4.49,4.38,,84.91,89.54,,,Visualizer
moment,19.259,6.89,28.9,4.62,4.38,,84.79,89.4,,,Visualizer
moment,19.529,7.24,30.3,4.72,4.47,,84.91,89.26,,,Visualizer
