information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-03-31T13:45:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5028dfb0-da95-4698-a732-ead55abd1d7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.052,1.52,0.0,4.08,0.0,,98.64,97.22,,,Visualizer
moment,0.218,1.46,0.0,4.07,0.0,,97.8,97.46,,,Visualizer
moment,0.444,1.38,0.0,4.08,0.0,,95.79,97.57,,,Visualizer
moment,0.623,1.37,0.0,4.08,0.0,,95.37,97.51,,,Visualizer
moment,0.849,1.29,0.0,4.08,0.0,,95.17,97.47,,,Visualizer
moment,1.075,1.17,0.0,4.04,0.0,,94.96,97.54,,,Visualizer
moment,1.253,1.07,0.0,4.05,0.0,,94.82,97.62,,,Visualizer
moment,1.479,1.04,0.0,4.05,0.0,,94.59,97.62,,,Visualizer
moment,1.704,1.04,0.0,4.02,0.0,,94.52,97.53,,,Visualizer
moment,1.884,1.05,0.0,4.07,0.0,,94.52,97.38,,,Visualizer
moment,2.109,1.07,0.0,4.02,0.0,,94.65,97.26,,,Visualizer
moment,2.288,1.13,0.0,4.01,0.0,,94.79,97.18,,,Visualizer
moment,2.515,1.15,0.0,4.0,0.0,,95.06,97.19,,,Visualizer
moment,2.739,1.12,0.0,3.99,0.0,,95.34,97.13,,,Visualizer
moment,2.919,1.13,0.0,3.98,0.0,,95.54,97.12,,,Visualizer
moment,3.144,1.14,0.0,4.03,0.0,,95.89,97.09,,,Visualizer
moment,3.415,1.15,0.0,4.03,0.0,,96.2,97.07,,,Visualizer
moment,3.548,1.18,0.0,4.05,0.0,,96.44,97.13,,,Visualizer
moment,3.773,1.2,0.0,3.95,0.0,,96.54,97.13,,,Visualizer
moment,3.998,1.2,0.0,4.03,0.0,,96.86,97.1,,,Visualizer
moment,4.18,1.2,0.0,4.01,0.0,,97.0,97.19,,,Visualizer
moment,4.403,1.22,0.0,4.02,0.0,,97.24,97.25,,,Visualizer
moment,4.583,1.21,0.0,4.04,0.0,,97.38,97.28,,,Visualizer
moment,4.809,1.18,0.0,4.01,0.0,,97.2,97.45,,,Visualizer
moment,5.033,1.1,0.0,3.99,0.0,,96.93,97.48,,,Visualizer
moment,5.214,1.01,0.0,3.91,0.0,,96.51,97.47,,,Visualizer
moment,5.439,0.94,0.0,3.9,0.0,,95.99,97.53,,,Visualizer
moment,5.663,0.89,0.0,3.85,0.0,,95.51,97.55,,,Visualizer
moment,5.843,0.84,0.0,3.81,0.0,,94.93,97.61,,,Visualizer
moment,6.069,0.81,0.0,3.7,0.0,,94.45,97.61,,,Visualizer
moment,6.248,0.82,0.0,3.64,0.0,,94.04,97.62,,,Visualizer
moment,6.475,0.85,0.0,3.55,0.0,,93.7,97.6,,,Visualizer
moment,6.699,0.88,0.0,3.46,0.0,,93.57,97.68,,,Visualizer
moment,6.879,0.89,0.0,3.38,0.0,,93.43,97.54,,,Visualizer
moment,7.107,0.92,0.0,3.3,0.0,,93.36,97.47,,,Visualizer
moment,7.329,0.93,0.0,3.2,0.0,,93.2,97.46,,,Visualizer
moment,7.509,0.95,0.0,3.08,0.0,,92.99,97.43,,,Visualizer
moment,7.735,0.95,0.0,3.01,0.0,,93.06,97.27,,,Visualizer
moment,7.913,0.97,0.0,2.92,0.0,,92.99,97.22,,,Visualizer
moment,8.139,1.0,0.0,2.89,0.0,,93.06,97.12,,,Visualizer
moment,8.363,0.98,0.0,2.77,0.0,,93.03,96.98,,,Visualizer
