information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T13:54:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb2ae01f-baf7-48e0-b851-3a821cc08969,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.266,0.54,0.0,4.28,0.0,,193.85,189.23,,,Visualizer
moment,0.494,0.58,0.0,5.01,0.0,,189.95,189.84,,,Visualizer
moment,0.72,0.61,0.0,5.65,0.0,,188.23,189.67,,,Visualizer
moment,0.942,0.65,0.0,6.22,0.0,,188.57,189.68,,,Visualizer
moment,1.077,0.78,0.0,6.61,0.0,,188.63,189.74,,,Visualizer
moment,1.3,0.81,0.0,6.95,0.0,,189.49,189.62,,,Visualizer
moment,1.496,0.81,0.0,7.25,0.0,,190.35,189.51,,,Visualizer
moment,1.707,0.86,0.0,7.45,0.0,,191.5,189.67,,,Visualizer
moment,1.884,0.91,0.0,7.63,0.0,,192.82,190.05,,,Visualizer
moment,2.114,0.93,0.0,7.75,0.0,,193.96,190.22,,,Visualizer
moment,2.338,0.94,0.0,7.86,0.0,,194.31,190.67,,,Visualizer
moment,2.518,0.95,0.0,7.91,0.0,,194.82,191.06,,,Visualizer
moment,2.745,0.94,0.0,7.96,0.0,,195.05,191.34,,,Visualizer
moment,3.014,1.02,0.0,7.94,0.0,,195.28,191.7,,,Visualizer
moment,3.151,1.16,0.0,7.99,0.0,,195.17,192.1,,,Visualizer
moment,3.372,1.29,0.0,7.98,0.0,,195.34,192.37,,,Visualizer
moment,3.624,1.47,0.0,7.97,0.0,,195.28,192.6,,,Visualizer
moment,3.775,1.66,0.0,7.88,0.0,,195.0,192.8,,,Visualizer
moment,4.004,1.84,0.0,7.82,0.0,,194.71,192.92,,,Visualizer
moment,4.23,2.09,0.0,7.68,0.0,,194.48,193.18,,,Visualizer
moment,4.456,2.31,0.0,7.56,0.0,,194.42,193.24,,,Visualizer
moment,4.677,2.58,0.0,7.32,0.0,,194.19,193.36,,,Visualizer
moment,4.902,2.79,0.0,7.08,0.0,,194.02,193.55,,,Visualizer
moment,5.104,3.0,0.0,6.67,0.0,,193.73,193.59,,,Visualizer
moment,5.26,3.14,0.0,6.18,0.0,,193.62,193.65,,,Visualizer
moment,5.45,3.26,0.3,5.63,0.28,,193.28,193.6,,,Visualizer
moment,5.667,3.34,0.5,5.09,0.47,,193.44,193.71,,,Visualizer
moment,5.848,3.39,0.8,4.52,0.75,,193.16,193.67,,,Visualizer
moment,6.081,3.43,1.4,3.89,1.31,,193.04,193.71,,,Visualizer
moment,6.294,3.32,1.7,3.49,1.59,,192.76,193.66,,,Visualizer
moment,6.488,3.37,1.9,3.01,1.78,,192.93,193.6,,,Visualizer
moment,6.703,3.29,2.6,2.6,1.96,,192.82,193.56,,,Visualizer
moment,6.927,3.24,2.6,2.35,1.68,,192.7,193.6,,,Visualizer
moment,7.124,3.27,3.1,2.0,1.59,,192.47,193.66,,,Visualizer
moment,7.332,3.18,3.3,1.78,1.5,,192.42,193.55,,,Visualizer
moment,7.511,3.17,3.4,1.61,1.4,,192.3,193.53,,,Visualizer
moment,7.74,3.24,3.7,1.4,1.03,,192.3,193.4,,,Visualizer
moment,7.961,3.1,3.8,1.23,1.21,,192.35,193.34,,,Visualizer
moment,8.14,3.08,3.9,1.1,0.75,,192.02,193.29,,,Visualizer
moment,8.365,3.13,3.9,1.09,0.65,,192.13,193.24,,,Visualizer
moment,8.592,3.16,4.4,0.91,1.03,,192.02,193.29,,,Visualizer
moment,8.817,3.02,4.5,0.82,0.75,,191.9,193.16,,,Visualizer
moment,9.039,2.99,4.6,0.83,0.75,,191.84,193.09,,,Visualizer
moment,9.229,3.02,4.6,0.86,0.65,,191.55,193.15,,,Visualizer
moment,9.4,3.1,4.8,0.77,0.84,,191.67,193.13,,,Visualizer
moment,9.628,3.03,4.9,0.73,0.75,,191.67,193.07,,,Visualizer
moment,9.805,2.98,4.9,0.7,0.47,,191.44,192.95,,,Visualizer
moment,10.041,3.02,5.2,0.72,0.65,,191.21,192.81,,,Visualizer
moment,10.266,3.07,5.3,0.76,0.65,,191.27,192.83,,,Visualizer
moment,10.44,3.03,5.5,0.71,0.65,,191.15,192.85,,,Visualizer
moment,10.673,3.02,5.5,0.64,0.56,,190.98,192.97,,,Visualizer
moment,10.861,2.99,5.8,0.64,0.84,,190.98,192.76,,,Visualizer
moment,11.074,2.98,5.9,0.71,0.65,,190.86,192.69,,,Visualizer
moment,11.292,3.07,6.0,0.69,0.65,,190.75,192.75,,,Visualizer
moment,11.473,3.05,6.2,0.66,0.65,,190.7,192.68,,,Visualizer
moment,11.695,2.97,6.1,0.65,0.56,,190.75,192.72,,,Visualizer
moment,11.969,2.99,6.4,0.65,0.75,,190.64,192.79,,,Visualizer
moment,12.129,2.96,6.5,0.71,0.56,,190.35,192.65,,,Visualizer
moment,12.326,3.08,6.8,0.74,0.75,,190.35,192.58,,,Visualizer
moment,12.553,3.07,6.7,0.68,0.47,,190.29,192.66,,,Visualizer
moment,12.732,2.96,7.1,0.68,0.84,,190.12,192.67,,,Visualizer
moment,12.979,2.98,7.0,0.69,0.56,,190.24,192.55,,,Visualizer
moment,13.181,2.98,7.3,0.68,0.84,,190.12,192.56,,,Visualizer
moment,13.406,3.0,7.3,0.76,0.47,,190.01,192.58,,,Visualizer
moment,13.586,3.15,7.5,0.67,0.75,,190.24,192.57,,,Visualizer
moment,13.769,3.01,7.6,0.64,0.56,,189.89,192.47,,,Visualizer
moment,13.994,2.91,7.9,0.7,0.84,,190.01,192.53,,,Visualizer
moment,14.223,2.96,8.0,0.72,0.93,,189.95,192.54,,,Visualizer
moment,14.395,2.98,8.1,0.71,0.75,,190.01,192.35,,,Visualizer
moment,14.62,3.05,8.3,0.79,0.93,,189.66,192.45,,,Visualizer
moment,14.803,3.11,8.4,0.75,0.65,,189.77,192.38,,,Visualizer
moment,15.039,3.08,8.6,0.65,0.93,,189.95,192.41,,,Visualizer
moment,15.25,2.91,8.8,0.67,0.75,,189.61,192.46,,,Visualizer
moment,15.439,2.98,9.0,0.85,0.93,,189.89,192.39,,,Visualizer
moment,15.658,3.3,9.1,1.14,0.93,,189.66,192.25,,,Visualizer
moment,15.884,3.84,9.2,1.5,0.75,,189.77,192.4,,,Visualizer
moment,16.075,4.6,9.6,1.74,0.84,,189.84,192.45,,,Visualizer
moment,16.285,5.33,9.8,1.91,0.93,,190.35,192.29,,,Visualizer
moment,16.464,5.99,9.9,1.96,1.03,,190.98,192.26,,,Visualizer
moment,16.691,6.58,10.4,1.97,1.21,,191.5,192.22,,,Visualizer
moment,16.921,7.04,11.0,1.94,1.5,,192.53,192.4,,,Visualizer
moment,17.141,7.4,11.2,1.89,1.59,,193.56,192.29,,,Visualizer
moment,17.366,7.74,11.7,1.85,1.78,,194.25,192.23,,,Visualizer
moment,17.595,7.94,12.1,1.79,1.87,,195.17,192.27,,,Visualizer
moment,17.829,8.19,12.7,1.73,2.15,,195.91,192.32,,,Visualizer
moment,18.011,8.31,12.9,1.71,2.15,,196.6,192.25,,,Visualizer
moment,18.143,8.46,13.7,1.66,2.34,,196.95,192.24,,,Visualizer
moment,18.356,8.42,14.0,1.7,2.43,,197.64,192.39,,,Visualizer
moment,18.586,8.58,14.8,1.72,2.52,,197.69,192.47,,,Visualizer
moment,18.798,8.83,15.3,1.69,2.43,,198.2,192.52,,,Visualizer
moment,18.996,8.87,15.6,1.61,2.52,,198.09,192.64,,,Visualizer
moment,19.211,8.84,16.4,1.62,2.52,,198.04,192.88,,,Visualizer
moment,19.392,8.89,16.7,1.6,2.52,,198.38,192.86,,,Visualizer
moment,19.618,8.87,17.2,1.61,2.52,,198.04,192.95,,,Visualizer
moment,19.794,8.93,17.7,1.57,2.43,,198.09,193.08,,,Visualizer
moment,20.047,8.9,18.0,1.57,2.52,,198.04,193.21,,,Visualizer
moment,20.244,8.86,18.9,1.53,2.62,,198.04,193.26,,,Visualizer
moment,20.426,8.88,19.4,1.53,2.52,,197.8,193.41,,,Visualizer
moment,20.651,8.94,19.7,1.49,2.52,,197.69,193.52,,,Visualizer
moment,20.877,8.92,20.6,1.49,2.71,,197.8,193.6,,,Visualizer
moment,21.102,8.96,21.4,1.49,2.62,,197.86,193.79,,,Visualizer
moment,21.328,8.92,21.7,1.5,2.62,,197.86,193.78,,,Visualizer
moment,21.552,8.96,22.3,1.48,2.71,,197.58,193.88,,,Visualizer
moment,21.685,8.97,23.1,1.5,2.62,,197.35,193.83,,,Visualizer
moment,21.911,8.99,23.1,1.48,2.62,,197.0,193.88,,,Visualizer
