information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-28T03:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,new irati,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6437fe27-799f-4444-8ef6-c3d77ac1fcaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.36,0.0,3.8,0.0,,90.21,87.74,,,Visualizer
moment,0.495,0.48,0.0,4.38,0.0,,87.64,87.91,,,Visualizer
moment,0.764,0.7,0.0,4.94,0.0,,86.47,87.94,,,Visualizer
moment,1.035,0.84,0.0,5.34,0.0,,87.35,87.92,,,Visualizer
moment,1.259,0.85,0.0,5.52,0.0,,87.81,87.86,,,Visualizer
moment,1.529,0.86,0.0,5.58,0.0,,88.17,87.7,,,Visualizer
moment,1.754,0.86,0.0,5.83,0.0,,88.07,87.56,,,Visualizer
moment,2.024,0.88,0.0,6.05,0.0,,87.64,87.45,,,Visualizer
moment,2.249,0.89,0.0,6.24,0.0,,86.93,87.39,,,Visualizer
moment,2.52,0.91,0.0,6.52,0.0,,86.05,87.42,,,Visualizer
moment,2.744,0.87,0.0,6.73,0.0,,85.33,87.45,,,Visualizer
moment,3.059,0.92,0.0,6.78,0.0,,84.69,87.42,,,Visualizer
moment,3.284,1.01,0.0,6.82,0.0,,84.43,87.38,,,Visualizer
moment,3.554,1.11,0.0,7.01,0.0,,84.49,87.29,,,Visualizer
moment,3.779,1.11,0.0,7.17,0.0,,84.59,87.27,,,Visualizer
moment,4.004,1.22,0.0,7.33,0.0,,84.49,87.12,,,Visualizer
moment,4.274,1.44,0.0,7.24,0.0,,84.14,87.0,,,Visualizer
moment,4.499,1.51,0.0,6.94,0.0,,83.78,86.93,,,Visualizer
moment,4.772,1.5,0.0,6.48,0.0,,83.72,86.77,,,Visualizer
moment,4.994,1.56,0.0,6.03,0.0,,83.68,86.73,,,Visualizer
moment,5.309,1.64,0.0,5.54,0.0,,83.72,86.62,,,Visualizer
moment,5.534,1.9,0.0,5.18,0.0,,83.75,86.44,,,Visualizer
moment,5.804,2.2,0.0,4.82,0.0,,83.81,86.43,,,Visualizer
moment,6.118,2.5,0.0,4.54,0.0,,83.81,86.35,,,Visualizer
moment,6.254,2.97,0.0,4.28,0.0,,83.81,86.29,,,Visualizer
moment,6.524,3.66,0.0,4.16,0.0,,83.68,86.24,,,Visualizer
moment,6.749,4.57,0.0,3.85,0.0,,83.65,86.16,,,Visualizer
moment,7.019,5.21,0.0,3.45,0.0,,83.65,86.21,,,Visualizer
