information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-29T14:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a3f47e-6d74-48f8-a927-47bdc50cab6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.194,0.0,0.0,3.49,0.0,,91.93,88.23,,,Visualizer
moment,0.393,0.0,0.0,4.35,0.0,,91.87,88.41,,,Visualizer
moment,0.643,0.0,0.0,5.25,0.0,,90.77,88.46,,,Visualizer
moment,0.843,0.0,0.0,5.94,0.0,,87.77,88.41,,,Visualizer
moment,1.044,0.0,0.0,6.47,0.0,,85.59,88.38,,,Visualizer
moment,1.244,0.0,0.0,6.92,0.0,,83.63,88.49,,,Visualizer
moment,1.495,0.03,0.0,7.21,0.0,,81.77,88.45,,,Visualizer
moment,1.643,0.17,0.0,7.46,0.0,,80.68,88.49,,,Visualizer
moment,1.894,0.34,0.0,7.61,0.0,,80.74,88.45,,,Visualizer
moment,2.094,0.54,0.0,7.72,0.0,,81.22,88.41,,,Visualizer
moment,2.293,0.8,0.0,7.78,0.0,,82.18,88.47,,,Visualizer
moment,2.494,0.9,0.0,7.8,0.0,,83.37,88.45,,,Visualizer
moment,2.696,0.99,0.0,7.85,0.0,,84.82,88.45,,,Visualizer
moment,2.893,1.14,0.0,7.84,0.0,,86.14,88.18,,,Visualizer
moment,3.143,1.24,0.0,7.87,0.0,,87.45,87.99,,,Visualizer
moment,3.344,1.26,0.0,7.88,0.0,,88.86,88.15,,,Visualizer
moment,3.544,1.38,0.0,7.9,0.0,,90.21,88.36,,,Visualizer
moment,3.745,1.46,0.0,7.91,0.0,,91.47,88.74,,,Visualizer
moment,3.943,1.46,0.0,7.96,0.0,,92.44,89.23,,,Visualizer
moment,4.194,1.52,0.0,7.95,0.0,,93.58,89.79,,,Visualizer
moment,4.395,1.52,0.0,7.93,0.0,,94.46,90.44,,,Visualizer
moment,4.594,1.51,0.0,7.95,0.0,,95.21,91.11,,,Visualizer
moment,4.795,1.56,0.0,7.94,0.0,,95.9,91.67,,,Visualizer
moment,4.994,1.69,0.0,7.96,0.0,,96.38,92.2,,,Visualizer
moment,5.194,1.81,0.0,7.9,0.0,,96.87,92.76,,,Visualizer
moment,5.393,1.91,0.0,7.89,0.0,,97.04,93.22,,,Visualizer
moment,5.694,2.02,0.0,7.94,0.0,,97.14,93.7,,,Visualizer
moment,5.894,2.16,0.0,7.89,0.0,,97.11,94.05,,,Visualizer
moment,6.044,2.37,0.0,7.92,0.0,,96.9,94.44,,,Visualizer
moment,6.243,2.61,0.0,7.89,0.0,,96.55,94.65,,,Visualizer
moment,6.445,2.83,0.0,7.53,0.0,,96.11,94.8,,,Visualizer
moment,6.644,3.0,0.0,7.24,0.0,,95.7,95.01,,,Visualizer
moment,6.893,3.22,0.0,6.81,0.0,,94.8,95.06,,,Visualizer
moment,7.094,3.33,0.7,6.36,0.69,,93.89,95.13,,,Visualizer
moment,7.293,3.41,1.2,5.92,1.18,,92.5,95.03,,,Visualizer
moment,7.493,3.46,1.7,5.46,1.66,,91.34,94.96,,,Visualizer
moment,7.696,3.5,3.0,5.01,2.94,,90.04,94.94,,,Visualizer
