information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-20T14:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Halo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,200,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,10.19,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/204e1a82-4d22-4da0-bcc4-98eca8c39f7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.34,0.0,3.88,0.0,,90.01,84.63,,,Visualizer
moment,0.449,0.39,0.0,3.99,0.0,,88.82,84.9,,,Visualizer
moment,0.719,0.5,0.0,3.97,0.0,,87.93,84.92,,,Visualizer
moment,0.899,0.42,0.0,3.95,0.0,,88.16,85.07,,,Visualizer
moment,1.08,0.42,0.0,3.93,0.0,,89.02,85.57,,,Visualizer
moment,1.304,0.47,0.0,4.03,0.0,,89.61,86.11,,,Visualizer
moment,1.484,0.49,0.0,4.01,0.0,,90.21,86.58,,,Visualizer
moment,1.753,0.51,0.0,3.99,0.0,,90.87,86.97,,,Visualizer
moment,1.933,0.44,0.0,4.01,0.0,,91.51,87.33,,,Visualizer
moment,2.159,0.53,0.0,3.99,0.0,,92.01,87.74,,,Visualizer
moment,2.338,0.6,0.0,3.99,0.0,,92.55,88.01,,,Visualizer
moment,2.519,0.65,0.0,3.96,0.0,,92.85,88.34,,,Visualizer
moment,2.743,0.64,0.0,3.99,0.0,,93.26,88.76,,,Visualizer
moment,2.969,0.55,0.0,4.02,0.0,,93.33,89.04,,,Visualizer
moment,3.149,0.49,0.0,4.02,0.0,,92.95,89.27,,,Visualizer
moment,3.374,0.45,0.0,4.02,0.0,,92.25,89.51,,,Visualizer
moment,3.644,0.41,0.0,4.06,0.0,,91.57,89.61,,,Visualizer
moment,3.779,0.39,0.0,4.06,0.0,,90.91,89.82,,,Visualizer
moment,4.003,0.38,0.0,4.11,0.0,,90.27,89.99,,,Visualizer
moment,4.184,0.37,0.0,4.15,0.0,,89.41,89.91,,,Visualizer
moment,4.408,0.38,0.0,4.12,0.0,,88.85,89.96,,,Visualizer
moment,4.636,0.42,0.0,4.08,0.0,,88.19,89.97,,,Visualizer
moment,4.814,0.49,0.0,4.05,0.0,,87.7,89.87,,,Visualizer
moment,5.085,0.53,0.0,4.06,0.0,,87.18,89.83,,,Visualizer
moment,5.263,0.6,0.0,4.03,0.0,,86.75,89.79,,,Visualizer
moment,5.443,0.69,0.0,4.01,0.0,,86.46,89.66,,,Visualizer
moment,5.669,0.8,0.0,3.94,0.0,,86.33,89.53,,,Visualizer
moment,5.939,0.96,0.0,3.96,0.0,,86.33,89.51,,,Visualizer
moment,6.074,1.12,0.0,3.94,0.0,,86.39,89.34,,,Visualizer
