information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T13:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8555a97-1aac-467d-b116-65451722c9f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.006,0.43,0.0,3.7,0.0,,78.67,80.06,,,Visualizer
moment,0.225,0.55,-0.08,3.77,-0.08,,76.5,80.28,,,Visualizer
moment,0.54,0.63,0.22,3.82,0.23,,77.23,80.36,,,Visualizer
moment,0.722,0.69,0.0,3.86,0.0,,78.57,80.34,,,Visualizer
moment,0.99,0.81,0.0,3.94,0.0,,79.79,80.31,,,Visualizer
moment,1.215,0.84,0.0,3.95,0.38,,80.77,80.3,,,Visualizer
moment,1.485,0.87,0.0,4.02,-0.23,,81.8,80.26,,,Visualizer
moment,1.755,0.85,0.0,4.07,0.0,,82.31,80.21,,,Visualizer
moment,1.979,0.8,0.0,4.09,0.0,,82.79,80.18,,,Visualizer
moment,2.25,0.75,0.0,4.13,0.0,,82.82,80.17,,,Visualizer
moment,2.474,0.71,0.0,4.08,0.0,,82.82,80.2,,,Visualizer
moment,2.789,0.65,0.0,4.08,0.0,,82.34,80.36,,,Visualizer
