information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-09T12:32:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09dfb9fd-7555-41e7-b4e7-00911cedee7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.043,0.0,0.0,3.08,0.0,,79.95,64.88,,,Visualizer
moment,0.223,0.01,0.0,3.48,0.0,,79.86,65.1,,,Visualizer
moment,0.448,0.01,0.0,4.14,0.0,,79.86,65.17,,,Visualizer
moment,0.673,0.01,0.0,4.89,0.0,,78.64,65.2,,,Visualizer
moment,0.853,0.02,0.0,5.51,0.0,,77.56,65.3,,,Visualizer
moment,1.078,0.02,0.0,6.04,0.0,,77.37,65.28,,,Visualizer
moment,1.303,0.04,0.0,6.5,0.0,,76.95,65.35,,,Visualizer
moment,1.483,0.14,0.0,6.88,0.0,,76.6,65.47,,,Visualizer
moment,1.708,0.39,0.0,7.17,0.0,,76.6,65.45,,,Visualizer
moment,1.888,0.57,0.0,7.38,0.0,,77.56,65.83,,,Visualizer
moment,2.113,0.65,0.0,7.54,0.0,,78.71,66.97,,,Visualizer
moment,2.338,0.74,0.0,7.65,0.0,,80.05,68.29,,,Visualizer
moment,2.518,0.74,0.0,7.76,0.0,,81.04,69.79,,,Visualizer
moment,2.743,0.79,-0.06,7.86,-0.06,,82.22,71.54,,,Visualizer
moment,2.968,0.87,0.0,7.9,0.0,,83.12,73.19,,,Visualizer
moment,3.148,0.9,0.0,7.95,0.0,,83.77,74.76,,,Visualizer
moment,3.373,0.95,0.0,7.98,0.0,,84.05,76.25,,,Visualizer
moment,3.553,0.98,0.0,7.93,0.0,,84.05,77.54,,,Visualizer
moment,3.778,1.0,0.0,7.98,0.06,,83.93,78.63,,,Visualizer
moment,4.003,1.04,0.0,7.98,0.0,,83.48,79.33,,,Visualizer
moment,4.183,1.07,0.0,7.93,0.0,,82.96,79.85,,,Visualizer
moment,4.408,1.11,0.0,7.93,0.0,,82.48,80.19,,,Visualizer
moment,4.632,1.19,0.0,7.95,0.0,,81.84,80.32,,,Visualizer
moment,4.813,1.33,0.0,7.92,0.0,,81.48,80.22,,,Visualizer
moment,5.037,1.49,0.1,7.97,0.1,,81.07,80.15,,,Visualizer
moment,5.218,1.72,0.57,7.97,0.58,,80.75,80.08,,,Visualizer
moment,5.443,2.02,0.58,7.91,0.59,,80.46,79.94,,,Visualizer
moment,5.668,2.43,0.86,7.9,0.87,,80.49,79.85,,,Visualizer
moment,5.848,3.0,1.09,7.92,1.1,,80.49,79.72,,,Visualizer
moment,6.072,3.87,1.52,7.83,1.43,,80.65,79.68,,,Visualizer
moment,6.297,5.0,2.06,7.44,1.67,,80.84,79.67,,,Visualizer
moment,6.478,5.96,2.77,6.62,2.06,,81.1,79.7,,,Visualizer
moment,6.703,6.17,3.04,5.63,2.17,,81.23,79.8,,,Visualizer
moment,6.928,5.89,3.78,4.69,2.48,,81.39,79.88,,,Visualizer
moment,7.108,5.6,3.99,3.71,2.29,,81.48,79.97,,,Visualizer
moment,7.333,5.06,4.23,2.98,2.19,,81.52,80.11,,,Visualizer
moment,7.513,4.69,4.67,2.32,1.92,,81.58,80.27,,,Visualizer
moment,7.783,4.32,4.92,1.88,1.44,,81.61,80.38,,,Visualizer
moment,7.963,4.12,5.02,1.52,1.25,,81.29,80.43,,,Visualizer
moment,8.143,3.92,5.35,1.19,1.37,,81.23,80.44,,,Visualizer
moment,8.368,3.66,5.48,1.02,1.26,,81.26,80.42,,,Visualizer
moment,8.593,3.6,5.76,0.81,1.1,,81.04,80.5,,,Visualizer
moment,8.773,3.42,5.79,0.63,1.0,,80.84,80.46,,,Visualizer
moment,9.043,3.22,6.09,0.49,0.85,,80.84,80.48,,,Visualizer
moment,9.178,3.07,6.28,0.38,0.92,,80.75,80.47,,,Visualizer
moment,9.406,2.94,6.42,0.3,0.85,,80.72,80.47,,,Visualizer
moment,9.627,2.82,6.45,0.23,0.7,,80.65,80.49,,,Visualizer
moment,9.81,2.71,6.52,0.18,0.45,,80.62,80.43,,,Visualizer
moment,10.033,2.6,6.86,0.14,0.78,,80.46,80.31,,,Visualizer
moment,10.257,2.51,6.9,0.11,0.49,,80.3,80.29,,,Visualizer
moment,10.483,2.42,6.92,0.08,0.49,,80.14,80.18,,,Visualizer
moment,10.663,2.34,7.22,0.07,0.76,,80.11,80.07,,,Visualizer
moment,10.842,2.26,7.38,0.05,0.9,,79.95,80.01,,,Visualizer
moment,11.067,2.19,7.4,0.16,0.53,,79.92,79.95,,,Visualizer
moment,11.292,2.33,7.43,0.77,0.53,,79.6,79.87,,,Visualizer
moment,11.476,2.97,7.61,1.35,0.7,,78.99,79.78,,,Visualizer
moment,11.697,3.73,7.76,1.71,0.55,,77.91,79.92,,,Visualizer
moment,11.922,4.38,7.75,1.96,0.38,,76.89,80.06,,,Visualizer
moment,12.148,4.94,8.06,2.01,0.65,,75.84,80.14,,,Visualizer
moment,12.327,5.29,8.41,1.96,0.97,,74.84,80.21,,,Visualizer
moment,12.508,5.52,8.45,1.9,0.85,,73.76,80.18,,,Visualizer
moment,12.733,5.71,8.67,1.79,0.92,,72.8,80.1,,,Visualizer
moment,12.957,5.81,8.87,1.67,1.13,,71.77,79.95,,,Visualizer
moment,13.138,5.9,9.22,1.58,1.17,,70.8,79.72,,,Visualizer
moment,13.363,5.96,9.53,1.48,1.13,,69.8,79.49,,,Visualizer
moment,13.587,5.99,9.78,1.41,1.31,,69.02,79.23,,,Visualizer
moment,13.858,6.01,10.1,1.42,1.24,,68.11,78.91,,,Visualizer
moment,13.992,6.1,10.32,1.34,1.43,,67.49,78.59,,,Visualizer
moment,14.217,6.02,10.48,1.3,1.1,,66.84,78.32,,,Visualizer
moment,14.397,5.97,10.71,1.26,1.19,,66.44,78.03,,,Visualizer
moment,14.622,5.98,11.28,1.27,1.37,,65.81,77.79,,,Visualizer
moment,14.802,5.98,11.4,1.25,1.49,,65.35,77.47,,,Visualizer
moment,15.027,5.95,11.79,1.24,1.38,,64.98,77.12,,,Visualizer
moment,15.252,5.95,12.09,1.24,1.62,,64.62,76.9,,,Visualizer
moment,15.477,5.94,12.31,1.26,1.39,,64.32,76.69,,,Visualizer
moment,15.658,5.9,12.71,1.26,1.44,,64.05,76.39,,,Visualizer
moment,15.882,5.86,12.91,1.29,1.49,,63.72,76.08,,,Visualizer
moment,16.062,5.94,13.32,1.34,1.54,,63.32,75.81,,,Visualizer
moment,16.287,5.92,13.62,1.33,1.54,,63.01,75.59,,,Visualizer
moment,16.468,5.8,13.89,1.34,1.59,,62.81,75.31,,,Visualizer
moment,16.692,5.82,14.43,1.36,1.61,,62.51,75.01,,,Visualizer
moment,16.917,5.83,14.72,1.38,1.68,,62.2,74.83,,,Visualizer
moment,17.142,5.79,15.1,1.41,1.65,,61.86,74.62,,,Visualizer
moment,17.322,5.77,15.36,1.43,1.65,,61.59,74.27,,,Visualizer
moment,17.547,5.75,15.81,1.44,1.71,,61.35,74.06,,,Visualizer
moment,17.728,5.72,16.18,1.48,1.77,,61.01,73.84,,,Visualizer
moment,17.952,5.74,16.55,1.49,1.85,,60.77,73.56,,,Visualizer
moment,18.133,5.67,16.85,1.52,1.77,,60.6,73.29,,,Visualizer
moment,18.357,5.69,17.28,1.55,1.94,,60.39,73.04,,,Visualizer
moment,18.582,5.68,17.62,1.64,1.83,,59.98,72.82,,,Visualizer
moment,18.807,5.73,18.27,1.59,1.92,,59.73,72.54,,,Visualizer
moment,18.987,5.59,18.62,1.61,1.92,,59.46,72.28,,,Visualizer
moment,19.212,5.56,19.03,1.64,1.99,,59.32,72.01,,,Visualizer
moment,19.392,5.59,19.22,1.66,1.96,,59.0,71.82,,,Visualizer
moment,19.617,5.55,19.79,1.66,1.97,,58.76,71.54,,,Visualizer
moment,19.842,5.5,20.12,1.75,1.87,,58.34,71.28,,,Visualizer
moment,20.023,5.63,20.51,1.73,1.91,,58.2,71.01,,,Visualizer
moment,20.247,5.51,20.98,1.75,1.97,,57.92,70.74,,,Visualizer
moment,20.472,5.46,21.45,1.76,2.05,,57.67,70.56,,,Visualizer
moment,20.652,5.47,22.05,1.79,2.15,,57.49,70.35,,,Visualizer
moment,20.877,5.42,22.39,1.81,2.29,,57.24,70.02,,,Visualizer
moment,21.057,5.39,22.8,1.89,2.31,,56.96,69.69,,,Visualizer
moment,21.282,5.49,23.5,1.9,2.34,,56.67,69.45,,,Visualizer
moment,21.507,5.38,23.92,1.9,2.28,,56.35,69.12,,,Visualizer
moment,21.687,5.3,24.37,1.92,2.34,,56.17,68.87,,,Visualizer
moment,21.912,5.35,24.87,2.02,2.32,,55.92,68.7,,,Visualizer
moment,22.137,5.4,25.32,1.97,2.29,,55.63,68.39,,,Visualizer
moment,22.317,5.25,25.76,1.99,2.28,,55.52,68.12,,,Visualizer
moment,22.542,5.25,26.29,2.06,2.39,,55.19,67.91,,,Visualizer
moment,22.722,5.38,26.73,2.02,2.38,,54.9,67.6,,,Visualizer
moment,22.947,5.25,27.19,2.02,2.34,,54.61,67.33,,,Visualizer
moment,23.172,5.21,27.99,2.13,2.46,,54.54,67.12,,,Visualizer
moment,23.354,5.31,28.49,2.08,2.48,,54.24,66.88,,,Visualizer
moment,23.577,5.16,28.94,2.11,2.46,,54.09,66.63,,,Visualizer
moment,23.802,5.18,29.42,2.17,2.45,,53.87,66.35,,,Visualizer
moment,23.982,5.3,29.94,2.12,2.49,,53.72,66.04,,,Visualizer
moment,24.207,5.17,30.45,2.12,2.48,,53.57,65.8,,,Visualizer
