information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hot Tea,text
meta,,,,,,,,,Date,2024-03-28T11:31:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af1807e4-a274-4958-9f4c-75515b44e5d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.75,0.0,3.85,0.0,,95.06,91.78,,,Visualizer
moment,0.448,0.75,0.0,3.94,0.0,,94.72,92.01,,,Visualizer
moment,0.673,0.9,0.0,3.94,0.0,,92.89,91.99,,,Visualizer
moment,0.853,0.86,0.0,3.9,0.0,,92.39,91.96,,,Visualizer
moment,1.078,0.86,0.0,3.98,0.0,,92.39,91.99,,,Visualizer
moment,1.303,0.91,0.0,3.98,0.0,,92.69,91.96,,,Visualizer
moment,1.483,0.92,0.0,3.99,0.0,,93.23,91.9,,,Visualizer
moment,1.708,0.93,0.0,3.96,0.0,,94.01,91.77,,,Visualizer
moment,1.938,0.95,0.0,3.99,0.0,,94.38,91.92,,,Visualizer
moment,2.113,0.94,0.0,4.03,0.0,,94.89,92.05,,,Visualizer
moment,2.339,0.99,0.0,4.17,0.0,,95.5,92.33,,,Visualizer
moment,2.522,1.05,0.0,4.64,0.0,,95.71,92.53,,,Visualizer
moment,2.743,1.29,0.0,5.19,0.0,,95.71,92.79,,,Visualizer
moment,2.969,1.13,0.0,5.69,0.0,,94.93,93.02,,,Visualizer
moment,3.151,0.8,0.0,6.1,0.0,,93.06,93.12,,,Visualizer
moment,3.374,0.64,0.0,6.42,0.0,,90.43,93.38,,,Visualizer
