information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-02T11:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4404161-7390-48ac-809b-1b674aa5aabb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.014,0.34,0.0,2.04,0.0,,97.7,94.91,,,Visualizer
moment,0.227,0.34,0.0,2.33,0.0,,97.45,95.04,,,Visualizer
moment,0.449,0.31,0.0,2.69,0.0,,95.71,95.15,,,Visualizer
moment,0.718,0.35,0.0,3.0,0.0,,95.64,95.17,,,Visualizer
moment,0.942,0.38,0.0,3.21,0.0,,95.98,95.23,,,Visualizer
moment,1.261,0.4,0.0,3.43,0.0,,96.29,95.19,,,Visualizer
moment,1.488,0.42,0.0,3.55,0.0,,96.47,95.19,,,Visualizer
moment,1.71,0.44,0.0,3.63,0.0,,96.78,95.36,,,Visualizer
moment,1.983,0.44,0.0,3.74,0.0,,96.96,95.6,,,Visualizer
moment,2.206,0.45,0.0,3.81,0.0,,97.06,95.79,,,Visualizer
moment,2.521,0.49,0.0,3.87,0.0,,97.1,96.06,,,Visualizer
moment,2.697,0.46,0.0,3.9,0.0,,97.27,96.24,,,Visualizer
moment,2.971,0.45,0.0,3.89,0.0,,97.45,96.46,,,Visualizer
moment,3.193,0.47,0.0,3.97,0.0,,97.45,96.65,,,Visualizer
moment,3.468,0.48,0.0,3.94,0.0,,97.55,96.85,,,Visualizer
moment,3.692,0.48,0.0,3.95,0.0,,97.62,97.0,,,Visualizer
moment,3.96,0.45,0.0,3.98,0.0,,97.8,97.12,,,Visualizer
moment,4.23,0.45,0.0,3.99,0.0,,97.94,97.25,,,Visualizer
moment,4.456,0.46,0.0,3.98,0.0,,98.05,97.39,,,Visualizer
moment,4.727,0.46,0.0,4.03,0.0,,98.19,97.54,,,Visualizer
moment,4.951,0.45,0.0,4.04,0.0,,98.47,97.64,,,Visualizer
moment,5.221,0.44,0.0,4.04,0.0,,98.61,97.61,,,Visualizer
moment,5.447,0.47,0.0,4.01,0.0,,98.58,97.73,,,Visualizer
moment,5.72,0.5,0.0,3.98,0.0,,98.65,97.82,,,Visualizer
moment,5.939,0.54,0.0,4.02,0.0,,98.76,97.74,,,Visualizer
moment,6.21,0.55,0.0,4.03,0.0,,98.86,97.97,,,Visualizer
moment,6.478,0.57,0.0,4.02,0.0,,98.83,98.06,,,Visualizer
moment,6.706,0.64,0.0,4.03,0.0,,98.68,98.04,,,Visualizer
moment,6.975,0.69,0.0,3.99,0.0,,98.72,98.08,,,Visualizer
moment,7.196,0.72,0.0,4.01,0.0,,98.51,98.11,,,Visualizer
moment,7.466,0.77,0.0,4.0,0.0,,98.68,98.2,,,Visualizer
moment,7.691,0.82,0.0,3.99,0.0,,98.33,98.16,,,Visualizer
moment,7.961,0.84,0.0,4.0,0.0,,98.15,98.2,,,Visualizer
moment,8.185,0.88,0.0,4.03,0.0,,97.94,98.26,,,Visualizer
moment,8.456,0.93,0.0,4.01,0.0,,97.8,98.23,,,Visualizer
moment,8.68,0.99,0.0,4.02,0.0,,97.45,98.32,,,Visualizer
moment,8.951,1.14,0.0,4.08,0.0,,97.27,98.31,,,Visualizer
moment,9.221,1.3,0.0,4.06,0.0,,96.96,98.2,,,Visualizer
moment,9.446,1.45,0.0,4.02,0.0,,96.75,98.25,,,Visualizer
moment,9.716,1.61,0.0,4.02,0.0,,96.64,98.24,,,Visualizer
moment,9.941,1.9,0.0,4.01,0.0,,96.54,98.28,,,Visualizer
moment,10.211,2.25,0.0,4.04,0.0,,96.5,98.22,,,Visualizer
moment,10.436,2.82,0.0,4.05,0.0,,96.33,98.09,,,Visualizer
moment,10.706,3.77,0.11,4.08,0.11,,96.4,98.03,,,Visualizer
moment,10.931,4.82,0.33,3.81,0.33,,96.47,97.91,,,Visualizer
moment,11.201,5.24,0.74,3.35,0.75,,96.54,97.9,,,Visualizer
moment,11.516,5.03,1.31,2.83,1.32,,96.64,97.93,,,Visualizer
