information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 92.0°C,text
meta,,,,,,,,,Date,2021-09-21T14:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81aad418-9197-4f7e-aa07-180c4a46a949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.52,0.0,3.95,0.0,,255.0,91.54,,,Visualizer
moment,0.268,0.56,0.0,4.43,0.0,,255.0,91.77,,,Visualizer
moment,0.538,0.69,0.0,4.95,0.0,,255.0,91.87,,,Visualizer
moment,0.763,0.66,0.0,5.43,0.0,,255.0,91.9,,,Visualizer
moment,0.987,0.51,0.0,5.86,0.0,,255.0,91.93,,,Visualizer
moment,1.257,0.48,0.0,6.25,0.0,,255.0,91.78,,,Visualizer
moment,1.573,0.47,0.0,6.59,0.0,,255.0,91.69,,,Visualizer
moment,1.753,0.5,0.0,6.78,0.0,,255.0,91.66,,,Visualizer
moment,2.025,0.59,0.0,7.02,0.0,,255.0,91.63,,,Visualizer
moment,2.337,0.69,0.0,7.17,0.0,,255.0,91.45,,,Visualizer
moment,2.562,0.78,0.0,7.25,0.0,,255.0,91.31,,,Visualizer
moment,2.742,0.88,0.0,7.32,0.0,,255.0,91.18,,,Visualizer
moment,3.013,0.98,0.0,7.31,0.0,,255.0,91.02,,,Visualizer
moment,3.283,1.08,0.0,7.34,0.0,,255.0,90.9,,,Visualizer
moment,3.552,1.17,0.0,7.3,0.0,,255.0,90.79,,,Visualizer
moment,3.777,1.26,0.0,7.27,0.0,,255.0,90.7,,,Visualizer
moment,4.003,1.3,0.0,7.33,0.0,,255.0,90.62,,,Visualizer
moment,4.273,1.44,0.0,7.31,0.0,,255.0,90.53,,,Visualizer
moment,4.588,1.74,0.0,7.27,0.0,,255.0,90.42,,,Visualizer
moment,4.767,2.1,0.0,7.03,0.0,,255.0,90.36,,,Visualizer
