information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T03:37:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,106.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bd68bd8-6a30-4ab0-9185-80e29d4014c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.291,0.05,0.0,2.41,0.0,,84.16,76.34,,,Visualizer
moment,0.503,0.05,0.0,3.26,0.0,,84.16,76.58,,,Visualizer
moment,0.735,0.05,0.0,4.07,0.0,,83.55,76.73,,,Visualizer
moment,0.953,0.05,0.0,4.85,0.0,,82.78,76.68,,,Visualizer
moment,1.234,0.05,0.0,5.54,0.0,,82.01,76.73,,,Visualizer
moment,1.435,0.05,0.0,6.05,0.0,,80.13,76.88,,,Visualizer
moment,1.685,0.09,0.0,6.5,0.0,,80.51,77.32,,,Visualizer
moment,1.984,0.21,0.0,6.84,0.0,,82.11,77.91,,,Visualizer
moment,2.203,0.42,0.0,7.01,0.0,,83.84,78.52,,,Visualizer
moment,2.484,0.54,0.0,7.14,0.0,,85.35,79.09,,,Visualizer
moment,2.734,0.61,0.0,7.16,0.0,,86.58,79.59,,,Visualizer
moment,3.002,0.71,0.0,7.23,0.0,,87.58,80.13,,,Visualizer
moment,3.195,0.83,0.0,7.16,0.0,,88.07,80.68,,,Visualizer
moment,3.485,0.91,0.0,7.06,0.0,,88.23,81.24,,,Visualizer
moment,3.701,1.04,0.0,7.0,0.0,,88.27,81.71,,,Visualizer
moment,3.988,1.15,0.0,6.9,0.0,,88.17,82.24,,,Visualizer
moment,4.237,1.28,0.0,6.86,0.0,,88.11,82.91,,,Visualizer
moment,4.442,1.47,0.0,6.8,0.0,,87.94,83.45,,,Visualizer
moment,4.744,1.62,0.0,6.72,0.0,,87.55,83.81,,,Visualizer
moment,4.97,1.8,0.5,6.64,0.13,,87.26,84.24,,,Visualizer
moment,5.249,2.09,1.2,6.55,0.31,,87.0,84.58,,,Visualizer
moment,5.434,2.34,2.2,6.44,0.57,,86.61,84.94,,,Visualizer
moment,5.701,2.61,3.0,6.34,0.78,,86.29,85.11,,,Visualizer
moment,5.985,2.86,4.1,6.21,1.06,,85.9,85.36,,,Visualizer
moment,6.2,3.16,5.5,6.11,1.42,,85.54,85.51,,,Visualizer
moment,6.506,3.47,6.8,6.03,1.76,,85.22,85.68,,,Visualizer
moment,6.69,3.74,7.6,5.9,1.97,,84.9,85.85,,,Visualizer
moment,6.985,4.04,8.5,5.82,2.2,,84.61,85.94,,,Visualizer
moment,7.195,4.36,9.8,5.67,2.54,,84.45,86.03,,,Visualizer
moment,7.503,4.44,10.7,5.21,2.77,,84.45,86.03,,,Visualizer
moment,7.686,3.99,11.9,4.49,3.08,,84.29,86.02,,,Visualizer
moment,7.985,3.42,12.5,3.83,3.24,,84.06,86.0,,,Visualizer
moment,8.251,3.02,13.3,3.1,3.44,,84.0,85.94,,,Visualizer
moment,8.448,2.6,13.7,2.47,3.55,,83.8,85.95,,,Visualizer
moment,8.75,2.3,14.2,1.93,3.68,,83.84,85.95,,,Visualizer
moment,8.946,2.13,14.6,1.66,3.55,,83.84,85.93,,,Visualizer
moment,9.234,2.23,14.7,1.65,3.5,,83.68,85.83,,,Visualizer
moment,9.46,2.47,15.0,1.85,3.24,,83.1,85.84,,,Visualizer
moment,9.754,2.8,15.2,2.06,2.98,,82.07,85.79,,,Visualizer
moment,9.935,3.19,15.4,2.32,2.77,,80.89,85.75,,,Visualizer
moment,10.235,3.58,15.8,2.5,2.67,,79.65,85.76,,,Visualizer
moment,10.456,3.88,16.6,2.62,2.54,,78.86,85.85,,,Visualizer
moment,10.685,4.08,17.4,2.74,2.41,,78.19,85.68,,,Visualizer
moment,10.984,4.25,18.0,2.83,2.36,,77.77,85.61,,,Visualizer
moment,11.207,4.37,18.9,2.89,2.23,,77.49,85.57,,,Visualizer
moment,11.515,4.4,19.8,2.93,2.15,,77.27,85.5,,,Visualizer
moment,11.708,4.44,20.9,2.99,2.18,,77.14,85.43,,,Visualizer
moment,11.942,4.49,21.2,3.03,2.18,,77.07,85.38,,,Visualizer
moment,12.26,4.53,21.8,2.99,2.2,,76.76,85.26,,,Visualizer
moment,12.434,4.52,22.8,3.01,2.33,,76.5,85.14,,,Visualizer
moment,12.735,4.54,23.5,3.0,2.41,,75.96,84.99,,,Visualizer
moment,12.948,4.56,24.5,2.99,2.56,,75.32,84.79,,,Visualizer
moment,13.242,4.56,25.2,3.02,2.69,,74.56,84.67,,,Visualizer
moment,13.44,4.58,26.2,2.99,2.9,,74.05,84.55,,,Visualizer
moment,13.735,4.56,26.8,3.0,3.0,,73.63,84.31,,,Visualizer
moment,13.957,4.58,27.8,2.96,3.16,,73.15,84.1,,,Visualizer
moment,14.258,4.56,28.8,3.03,3.21,,73.12,83.98,,,Visualizer
moment,14.502,4.59,29.5,3.03,3.26,,72.99,83.81,,,Visualizer
moment,14.692,4.61,30.5,2.97,3.31,,72.96,83.58,,,Visualizer
moment,14.986,4.6,31.2,2.96,3.34,,72.93,83.36,,,Visualizer
