information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2022-01-09T08:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f3eff73-eb52-418f-befe-7122a0202ef8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.12,0.0,3.7,0.0,,92.7,90.79,,,Visualizer
moment,0.315,0.13,0.0,3.75,0.0,,92.13,90.89,,,Visualizer
moment,0.54,0.1,0.0,3.78,0.0,,90.06,90.91,,,Visualizer
moment,0.809,0.11,0.0,3.81,0.0,,90.0,90.9,,,Visualizer
moment,1.034,0.15,0.0,3.82,0.0,,90.46,90.88,,,Visualizer
moment,1.305,0.15,0.0,3.9,0.0,,91.06,90.94,,,Visualizer
moment,1.529,0.18,0.0,3.96,0.0,,91.86,90.92,,,Visualizer
moment,1.89,0.19,0.0,3.97,0.0,,92.57,90.9,,,Visualizer
moment,2.024,0.26,0.0,3.97,0.0,,93.38,91.02,,,Visualizer
moment,2.296,0.31,0.0,3.98,0.0,,93.92,91.22,,,Visualizer
moment,2.519,0.31,0.0,3.97,0.0,,94.54,91.33,,,Visualizer
moment,2.789,0.33,0.0,4.02,0.0,,94.88,91.64,,,Visualizer
moment,3.059,0.43,0.0,4.09,0.0,,95.12,91.87,,,Visualizer
moment,3.374,0.43,0.0,4.1,0.0,,95.25,92.02,,,Visualizer
moment,3.554,0.29,0.0,4.1,0.0,,95.05,92.35,,,Visualizer
