information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-26T13:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55974266-b231-44bb-a877-9add46d11c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.006,0.32,0.0,4.17,0.0,,196.46,192.84,,,Visualizer
moment,0.178,0.39,0.0,5.17,0.0,,193.76,193.2,,,Visualizer
moment,0.403,0.69,0.0,6.05,0.0,,192.8,193.35,,,Visualizer
moment,0.627,0.8,0.0,6.78,0.0,,194.06,193.36,,,Visualizer
moment,0.808,0.8,0.0,7.3,0.0,,195.26,193.32,,,Visualizer
moment,1.033,0.86,0.0,7.68,0.0,,196.71,193.56,,,Visualizer
moment,1.303,0.84,0.0,8.02,0.0,,197.73,193.74,,,Visualizer
moment,1.438,0.87,0.0,8.23,0.0,,198.52,194.11,,,Visualizer
moment,1.663,0.88,0.0,8.37,0.0,,198.77,194.41,,,Visualizer
moment,1.887,0.93,0.0,8.53,0.0,,199.25,194.94,,,Visualizer
moment,2.068,1.01,0.0,8.58,0.0,,199.13,195.37,,,Visualizer
moment,2.292,1.04,0.0,8.64,0.0,,199.38,195.63,,,Visualizer
moment,2.473,1.13,0.0,8.62,0.0,,199.13,196.11,,,Visualizer
moment,2.697,1.22,0.0,8.45,0.0,,199.19,196.41,,,Visualizer
moment,2.923,1.27,0.0,8.19,0.0,,199.07,196.63,,,Visualizer
moment,3.102,1.34,0.0,7.75,0.0,,198.95,196.68,,,Visualizer
moment,3.372,1.35,0.0,7.28,0.0,,199.19,196.78,,,Visualizer
moment,3.552,1.37,0.0,6.77,0.0,,199.01,196.98,,,Visualizer
moment,3.778,1.42,0.0,6.28,0.0,,198.77,197.03,,,Visualizer
moment,3.957,1.47,0.0,5.59,0.0,,198.52,197.17,,,Visualizer
moment,4.138,1.45,0.0,4.91,0.0,,198.46,197.32,,,Visualizer
moment,4.362,1.44,0.0,4.24,0.0,,198.46,197.18,,,Visualizer
moment,4.587,1.42,0.0,3.62,0.0,,198.22,197.28,,,Visualizer
moment,4.768,1.4,0.0,3.08,0.0,,198.4,197.33,,,Visualizer
moment,4.992,1.38,0.0,2.58,0.0,,198.34,197.3,,,Visualizer
moment,5.217,1.35,0.0,2.08,0.0,,197.98,197.32,,,Visualizer
moment,5.397,1.35,0.0,1.73,0.0,,198.1,197.32,,,Visualizer
moment,5.622,1.33,0.0,1.36,0.0,,197.73,197.27,,,Visualizer
moment,5.847,1.27,0.0,1.06,0.0,,197.67,197.31,,,Visualizer
moment,6.027,1.24,0.0,0.82,0.0,,197.8,197.22,,,Visualizer
moment,6.252,1.23,0.0,0.64,0.0,,197.67,197.32,,,Visualizer
moment,6.433,1.21,0.0,0.5,0.0,,197.85,197.25,,,Visualizer
moment,6.657,1.2,0.0,0.39,0.0,,197.73,197.2,,,Visualizer
moment,6.927,1.19,0.0,0.3,0.0,,197.43,197.3,,,Visualizer
moment,7.063,1.18,0.0,0.23,0.0,,197.55,197.21,,,Visualizer
moment,7.287,1.18,0.0,0.18,0.0,,197.55,197.21,,,Visualizer
moment,7.512,1.17,0.0,0.14,0.0,,197.67,197.31,,,Visualizer
moment,7.692,1.17,0.0,0.11,0.0,,197.49,197.15,,,Visualizer
moment,7.917,1.17,0.0,0.09,0.0,,197.37,197.15,,,Visualizer
moment,8.098,1.17,0.0,0.07,0.0,,197.61,197.08,,,Visualizer
moment,8.367,1.17,0.0,0.05,0.0,,197.49,197.11,,,Visualizer
moment,8.547,1.16,0.0,0.04,0.0,,197.43,197.16,,,Visualizer
moment,8.727,1.17,0.0,0.03,0.0,,197.43,197.12,,,Visualizer
moment,8.997,1.16,0.0,0.02,0.0,,197.61,196.96,,,Visualizer
moment,9.177,1.16,0.0,0.02,0.0,,197.43,196.9,,,Visualizer
moment,9.357,1.16,0.0,0.01,0.0,,197.25,197.11,,,Visualizer
moment,9.627,1.17,0.0,0.01,0.0,,197.43,197.06,,,Visualizer
moment,9.808,1.17,0.0,0.01,0.0,,197.31,197.1,,,Visualizer
moment,10.032,1.16,0.0,0.01,0.0,,197.31,196.97,,,Visualizer
moment,10.212,1.16,0.0,0.01,0.0,,197.43,196.87,,,Visualizer
moment,10.437,1.16,0.0,0.0,0.0,,197.25,196.96,,,Visualizer
moment,10.617,1.16,0.0,0.0,0.0,,197.19,196.95,,,Visualizer
moment,10.842,1.19,0.0,0.15,0.0,,197.31,196.91,,,Visualizer
moment,11.026,1.23,0.0,0.31,0.0,,197.37,196.91,,,Visualizer
moment,11.247,1.28,0.0,0.5,0.0,,197.01,196.84,,,Visualizer
moment,11.427,1.35,0.0,0.75,0.0,,196.46,196.79,,,Visualizer
moment,11.742,1.48,0.0,0.97,0.0,,195.98,196.8,,,Visualizer
moment,11.922,1.57,0.0,1.19,0.0,,195.56,196.62,,,Visualizer
moment,12.057,1.67,0.0,1.45,0.0,,195.02,196.79,,,Visualizer
moment,12.282,1.79,0.0,1.7,0.0,,194.3,196.69,,,Visualizer
moment,12.552,1.93,0.0,2.02,0.0,,193.64,196.77,,,Visualizer
moment,12.687,2.09,0.0,2.24,0.0,,193.16,196.78,,,Visualizer
moment,12.912,2.24,0.0,2.46,0.0,,192.15,196.75,,,Visualizer
moment,13.182,2.48,0.0,2.49,0.0,,192.09,196.81,,,Visualizer
moment,13.317,2.66,0.0,2.52,0.0,,191.79,196.86,,,Visualizer
moment,13.542,2.83,0.1,2.47,0.1,,192.09,196.7,,,Visualizer
moment,13.722,2.97,0.1,2.49,0.1,,192.63,196.75,,,Visualizer
moment,13.947,3.15,0.1,2.46,0.1,,193.28,196.66,,,Visualizer
moment,14.172,3.31,0.1,2.47,0.1,,194.24,196.54,,,Visualizer
moment,14.352,3.45,0.1,2.5,0.1,,195.32,196.53,,,Visualizer
moment,14.622,3.62,0.1,2.51,0.0,,196.1,196.42,,,Visualizer
moment,14.802,3.77,0.3,2.54,0.19,,197.25,196.25,,,Visualizer
moment,14.982,3.9,0.4,2.6,0.29,,197.8,196.19,,,Visualizer
moment,15.207,4.08,0.4,2.64,0.29,,198.4,196.14,,,Visualizer
moment,15.432,4.26,0.6,2.69,0.49,,198.77,196.06,,,Visualizer
