information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-24T19:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f208b89-7eff-49bf-a45f-4b63d8811804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.22,0.0,3.0,0.0,,95.69,91.47,,,Visualizer
moment,0.269,0.27,0.0,3.27,0.0,,93.14,91.63,,,Visualizer
moment,0.539,0.39,0.0,3.49,0.0,,90.04,91.68,,,Visualizer
moment,0.764,0.4,0.0,3.66,0.0,,90.24,91.7,,,Visualizer
moment,1.034,0.44,0.0,3.79,0.0,,90.73,91.68,,,Visualizer
moment,1.259,0.46,0.0,3.95,0.0,,91.33,91.71,,,Visualizer
moment,1.528,0.49,0.0,4.03,0.0,,91.77,91.75,,,Visualizer
moment,1.799,0.5,0.0,4.15,0.0,,92.07,91.79,,,Visualizer
moment,2.024,0.53,0.0,4.22,0.0,,92.43,91.8,,,Visualizer
moment,2.294,0.55,0.0,4.25,0.0,,92.57,91.85,,,Visualizer
moment,2.518,0.58,0.0,4.3,0.0,,92.84,92.03,,,Visualizer
moment,2.789,0.62,0.0,4.34,0.0,,93.14,92.11,,,Visualizer
moment,3.013,0.66,0.0,4.39,0.0,,93.27,92.14,,,Visualizer
moment,3.284,0.72,0.0,4.41,0.0,,93.44,92.28,,,Visualizer
moment,3.509,0.73,0.0,4.43,0.0,,93.51,92.47,,,Visualizer
moment,3.778,0.77,0.0,4.44,0.0,,93.58,92.6,,,Visualizer
moment,4.048,0.85,0.0,4.45,0.0,,93.71,92.7,,,Visualizer
moment,4.274,0.92,0.0,4.46,0.0,,93.82,92.85,,,Visualizer
moment,4.547,1.01,0.0,4.49,0.0,,93.95,93.06,,,Visualizer
moment,4.769,1.12,0.0,4.49,0.0,,94.02,93.15,,,Visualizer
moment,5.042,1.24,0.0,4.5,0.0,,94.29,93.25,,,Visualizer
moment,5.264,1.35,0.0,4.51,0.0,,94.25,93.35,,,Visualizer
moment,5.534,1.5,0.0,4.52,0.0,,94.36,93.41,,,Visualizer
moment,5.803,1.68,0.0,4.6,0.0,,94.56,93.51,,,Visualizer
moment,6.029,1.89,0.0,4.61,0.0,,94.63,93.57,,,Visualizer
moment,6.344,2.05,0.0,4.57,0.0,,94.87,93.61,,,Visualizer
