information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-04T21:57:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/859119e4-1f21-4241-ad05-b8bfd49ae2a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.227,0.44,0.0,2.11,0.0,,198.96,193.8,,,Visualizer
moment,0.452,0.45,0.0,2.52,0.0,,198.48,194.15,,,Visualizer
moment,0.679,0.45,0.0,2.78,0.0,,194.69,194.36,,,Visualizer
moment,0.857,0.48,0.0,3.05,0.0,,191.66,194.32,,,Visualizer
moment,1.057,0.48,0.0,3.12,0.0,,191.6,194.21,,,Visualizer
moment,1.26,0.47,0.0,3.28,0.0,,192.25,194.23,,,Visualizer
moment,1.488,0.5,0.0,3.31,0.0,,192.85,194.31,,,Visualizer
moment,1.667,0.5,0.0,3.35,0.0,,193.74,194.43,,,Visualizer
moment,1.893,0.55,0.0,3.44,0.0,,194.69,194.41,,,Visualizer
moment,2.07,0.56,0.0,3.44,0.0,,195.59,194.31,,,Visualizer
moment,2.297,0.54,0.0,3.52,0.0,,196.43,194.4,,,Visualizer
moment,2.524,0.57,0.0,3.52,0.0,,196.85,194.53,,,Visualizer
moment,2.7,0.57,0.0,3.5,0.0,,197.81,194.65,,,Visualizer
moment,2.93,0.57,0.0,3.53,0.0,,198.54,194.83,,,Visualizer
moment,3.249,0.62,0.0,3.49,0.0,,199.15,194.99,,,Visualizer
moment,3.364,0.63,0.0,3.52,0.0,,199.45,195.23,,,Visualizer
moment,3.555,0.62,0.0,3.54,0.0,,199.93,195.36,,,Visualizer
moment,3.735,0.63,0.0,3.52,0.0,,200.12,195.62,,,Visualizer
moment,3.961,0.66,0.0,3.53,0.0,,200.48,195.78,,,Visualizer
moment,4.185,0.69,0.0,3.53,0.0,,200.48,195.9,,,Visualizer
moment,4.371,0.69,0.0,3.54,0.0,,200.42,196.1,,,Visualizer
moment,4.597,0.7,0.0,3.49,0.0,,200.73,196.17,,,Visualizer
moment,4.824,0.7,0.0,3.53,0.0,,200.73,196.37,,,Visualizer
moment,4.996,0.7,0.0,3.51,0.0,,200.67,196.66,,,Visualizer
moment,5.22,0.71,0.0,3.5,0.0,,200.48,196.65,,,Visualizer
moment,5.445,0.73,0.0,3.49,0.0,,200.48,196.79,,,Visualizer
moment,5.625,0.76,0.0,3.49,0.0,,200.36,196.96,,,Visualizer
moment,5.851,0.78,0.0,3.49,0.0,,200.6,197.0,,,Visualizer
moment,6.033,0.8,0.0,3.52,0.0,,200.18,197.12,,,Visualizer
moment,6.261,0.8,0.0,3.49,0.0,,200.12,197.25,,,Visualizer
