information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-29T12:46:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte
BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,82.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db20d60b-c9f4-4de5-9f63-ea1f8a3ae62a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.39,0.0,2.11,0.0,,94.83,92.75,,,Visualizer
moment,0.261,0.34,0.0,2.46,0.0,,93.63,92.96,,,Visualizer
moment,0.486,0.41,0.0,2.7,0.0,,90.8,92.93,,,Visualizer
moment,0.756,0.4,0.0,2.84,0.0,,90.34,92.97,,,Visualizer
moment,0.98,0.46,0.0,3.0,0.0,,91.14,92.97,,,Visualizer
moment,1.25,0.49,0.0,3.16,0.0,,92.18,92.97,,,Visualizer
moment,1.52,0.46,0.0,3.21,0.0,,92.85,92.99,,,Visualizer
moment,1.746,0.52,0.0,3.3,0.0,,93.53,92.94,,,Visualizer
moment,2.015,0.54,0.0,3.34,0.0,,94.11,92.93,,,Visualizer
moment,2.241,0.53,0.0,3.38,0.0,,94.56,93.04,,,Visualizer
moment,2.51,0.51,0.0,3.42,0.0,,94.97,93.19,,,Visualizer
moment,2.735,0.53,0.0,3.44,0.0,,95.45,93.43,,,Visualizer
moment,3.006,0.53,0.0,3.46,0.0,,95.76,93.66,,,Visualizer
moment,3.23,0.52,0.07,3.45,0.07,,95.9,93.87,,,Visualizer
moment,3.501,0.51,0.07,3.48,0.07,,96.07,94.06,,,Visualizer
moment,3.771,0.54,0.08,3.49,0.08,,96.32,94.24,,,Visualizer
moment,3.995,0.51,0.08,3.52,0.08,,96.53,94.45,,,Visualizer
moment,4.267,0.47,0.08,3.53,0.01,,96.49,94.55,,,Visualizer
moment,4.49,0.46,0.07,3.52,0.0,,96.63,94.69,,,Visualizer
moment,4.761,0.47,0.07,3.53,-0.01,,96.49,94.83,,,Visualizer
moment,4.989,0.45,0.07,3.55,-0.01,,96.53,94.95,,,Visualizer
moment,5.255,0.47,0.0,3.52,-0.08,,96.29,95.07,,,Visualizer
moment,5.526,0.47,0.0,3.53,-0.07,,96.07,95.1,,,Visualizer
moment,5.75,0.47,0.0,3.51,-0.07,,95.97,95.13,,,Visualizer
