information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-18T16:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/604e8286-e9b9-4e7b-9987-14b3aa9519bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.01,0.0,3.93,0.0,,183.4,179.51,,,Visualizer
moment,0.223,0.01,0.0,5.15,0.0,,183.05,179.6,,,Visualizer
moment,0.411,0.01,0.0,6.16,0.0,,180.9,179.56,,,Visualizer
moment,0.636,0.01,0.0,7.13,0.0,,176.06,179.66,,,Visualizer
moment,0.823,0.01,0.0,7.75,0.0,,172.15,179.72,,,Visualizer
moment,1.049,0.1,0.0,8.16,0.0,,168.36,179.54,,,Visualizer
moment,1.236,0.47,0.0,8.49,0.0,,164.96,179.69,,,Visualizer
moment,1.461,0.66,0.0,8.68,0.0,,165.59,179.76,,,Visualizer
moment,1.686,0.74,0.0,8.77,0.0,,167.72,179.87,,,Visualizer
moment,1.873,0.82,0.0,8.87,0.0,,171.0,179.85,,,Visualizer
moment,2.098,0.88,0.0,8.94,0.0,,173.93,179.83,,,Visualizer
moment,2.286,0.94,0.0,8.92,0.0,,176.7,179.95,,,Visualizer
moment,2.51,0.98,0.0,8.94,0.0,,179.28,179.95,,,Visualizer
moment,2.698,1.06,0.0,8.97,0.0,,181.48,180.04,,,Visualizer
moment,2.961,1.24,0.0,8.9,0.0,,183.57,180.04,,,Visualizer
moment,3.11,1.44,0.0,8.87,0.0,,185.37,180.1,,,Visualizer
moment,3.336,1.65,0.0,8.8,0.0,,186.89,180.23,,,Visualizer
moment,3.56,1.91,0.0,8.64,0.0,,188.35,180.37,,,Visualizer
moment,3.748,2.17,0.0,8.52,0.0,,189.53,180.39,,,Visualizer
moment,3.973,2.4,0.0,8.41,0.0,,190.65,180.66,,,Visualizer
moment,4.161,2.65,0.0,8.22,0.0,,191.95,180.75,,,Visualizer
moment,4.385,2.92,0.0,8.03,0.0,,192.54,180.77,,,Visualizer
moment,4.573,3.19,0.0,7.62,0.0,,193.49,181.18,,,Visualizer
moment,4.798,3.33,0.0,7.11,0.0,,194.03,181.63,,,Visualizer
moment,4.986,3.47,0.0,6.55,0.0,,194.44,182.32,,,Visualizer
moment,5.21,3.55,0.0,5.83,0.0,,194.98,182.93,,,Visualizer
moment,5.435,3.59,0.0,5.1,0.0,,194.75,183.48,,,Visualizer
moment,5.623,3.58,0.0,4.41,0.0,,194.98,183.99,,,Visualizer
moment,5.848,3.52,0.0,3.79,0.0,,194.98,184.58,,,Visualizer
moment,6.035,3.49,0.0,3.19,0.0,,194.98,185.06,,,Visualizer
moment,6.261,3.45,0.0,2.7,0.0,,195.1,185.48,,,Visualizer
moment,6.448,3.37,0.0,2.27,0.0,,194.75,185.76,,,Visualizer
moment,6.673,3.32,0.0,1.92,0.0,,194.56,185.99,,,Visualizer
moment,6.86,3.29,0.0,1.6,0.0,,194.63,186.36,,,Visualizer
moment,7.085,3.22,0.0,1.31,0.0,,194.32,186.53,,,Visualizer
moment,7.311,3.2,0.0,1.14,0.0,,194.15,186.66,,,Visualizer
moment,7.498,3.16,0.0,0.92,0.0,,193.79,186.71,,,Visualizer
moment,7.723,3.1,0.0,0.82,0.0,,194.03,186.78,,,Visualizer
moment,7.911,3.09,0.0,0.75,0.0,,193.96,187.05,,,Visualizer
moment,8.136,3.1,0.0,0.62,0.0,,193.85,187.13,,,Visualizer
moment,8.323,3.1,0.0,0.49,0.0,,193.43,187.18,,,Visualizer
moment,8.585,3.05,0.08,0.5,0.08,,193.43,187.19,,,Visualizer
moment,8.735,3.08,0.07,0.4,0.07,,193.19,187.14,,,Visualizer
moment,8.96,3.0,0.07,0.39,0.07,,193.07,187.2,,,Visualizer
moment,9.186,3.02,0.07,0.37,0.07,,193.19,187.3,,,Visualizer
moment,9.373,3.03,0.07,0.32,0.07,,192.84,187.34,,,Visualizer
moment,9.598,3.02,0.0,0.35,-0.08,,192.95,187.38,,,Visualizer
moment,9.785,3.08,0.0,0.28,-0.07,,192.78,187.37,,,Visualizer
moment,10.01,3.02,0.0,0.22,-0.07,,192.66,187.5,,,Visualizer
moment,10.198,3.01,0.14,0.29,0.07,,192.66,187.39,,,Visualizer
moment,10.423,3.06,0.15,0.24,0.15,,192.31,187.4,,,Visualizer
moment,10.61,2.99,0.17,0.19,0.17,,192.36,187.36,,,Visualizer
moment,10.835,2.97,0.17,0.27,0.17,,192.31,187.4,,,Visualizer
moment,11.06,3.03,0.17,0.22,0.17,,192.07,187.51,,,Visualizer
moment,11.248,2.98,0.17,0.25,0.03,,192.0,187.53,,,Visualizer
moment,11.473,3.03,0.17,0.26,0.02,,191.89,187.5,,,Visualizer
moment,11.66,3.05,0.18,0.2,0.01,,191.65,187.6,,,Visualizer
moment,11.885,3.0,0.19,0.16,0.02,,191.71,187.49,,,Visualizer
moment,12.073,2.99,0.2,0.23,0.03,,191.53,187.52,,,Visualizer
moment,12.298,3.06,0.21,0.21,0.04,,191.36,187.56,,,Visualizer
