information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-29T15:10:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81faa8bc-a9c3-4317-abfb-427f050a2adf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.083,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.27,0.07,0.0,1.0,0.0,,194.65,175.58,,,Visualizer
moment,0.525,0.03,0.0,2.7,0.0,,194.77,175.81,,,Visualizer
moment,0.669,0.06,0.0,4.22,0.0,,194.47,175.8,,,Visualizer
moment,0.875,0.24,0.0,5.38,0.0,,192.51,175.72,,,Visualizer
moment,1.114,0.23,0.0,6.45,0.0,,189.98,175.77,,,Visualizer
moment,1.277,0.08,0.0,7.49,0.0,,187.87,175.86,,,Visualizer
moment,1.461,0.04,0.0,8.21,0.0,,186.0,176.3,,,Visualizer
moment,1.705,0.06,0.0,8.78,0.0,,183.33,177.07,,,Visualizer
moment,1.899,0.05,0.0,9.25,0.0,,180.27,177.98,,,Visualizer
moment,2.114,0.29,0.0,9.58,0.0,,176.58,178.84,,,Visualizer
moment,2.302,0.73,0.0,9.7,0.0,,175.25,179.7,,,Visualizer
moment,2.543,1.05,0.0,9.37,0.0,,176.18,180.14,,,Visualizer
moment,2.731,1.11,0.0,8.87,0.0,,178.42,180.21,,,Visualizer
moment,2.923,1.12,0.0,8.22,0.0,,180.32,180.12,,,Visualizer
moment,3.167,1.11,0.0,7.65,0.0,,181.82,180.14,,,Visualizer
moment,3.395,1.12,0.0,7.0,0.0,,183.27,180.61,,,Visualizer
moment,3.557,1.13,0.0,6.35,0.0,,184.37,181.36,,,Visualizer
moment,3.822,1.12,0.0,5.72,0.0,,185.42,182.12,,,Visualizer
moment,3.996,1.1,0.0,5.17,0.0,,186.41,182.84,,,Visualizer
moment,4.191,1.13,0.0,4.47,0.0,,187.05,183.65,,,Visualizer
moment,4.415,1.09,0.0,3.9,0.0,,187.57,184.31,,,Visualizer
moment,4.581,1.03,0.0,3.41,0.0,,188.45,184.97,,,Visualizer
moment,4.85,1.04,0.0,2.98,0.0,,188.75,185.65,,,Visualizer
moment,5.023,1.0,0.0,2.61,0.0,,189.1,186.08,,,Visualizer
moment,5.213,0.96,0.0,2.38,0.0,,189.39,186.55,,,Visualizer
moment,5.472,0.98,0.0,2.16,0.0,,189.28,186.79,,,Visualizer
moment,5.654,1.02,0.0,1.71,0.0,,189.51,187.16,,,Visualizer
moment,5.878,0.97,0.0,1.49,0.0,,189.39,187.45,,,Visualizer
moment,6.063,0.93,0.0,1.26,0.0,,189.28,187.72,,,Visualizer
moment,6.304,0.89,0.0,1.28,0.0,,189.33,187.91,,,Visualizer
moment,6.489,0.91,0.0,1.14,0.0,,189.28,188.11,,,Visualizer
moment,6.675,0.9,0.0,1.07,0.0,,189.28,188.42,,,Visualizer
moment,6.903,0.92,0.0,1.01,0.0,,189.45,188.44,,,Visualizer
moment,7.116,0.92,0.0,0.83,0.0,,189.33,188.5,,,Visualizer
moment,7.354,0.88,0.0,0.8,0.0,,189.33,188.72,,,Visualizer
moment,7.508,0.89,0.0,0.8,0.0,,189.21,188.72,,,Visualizer
moment,7.701,0.91,0.0,0.64,0.0,,189.33,188.78,,,Visualizer
moment,7.946,0.91,0.0,0.67,0.0,,189.21,188.83,,,Visualizer
moment,8.138,0.91,0.0,0.53,0.0,,189.1,188.71,,,Visualizer
moment,8.373,0.87,0.0,0.57,0.0,,189.16,188.81,,,Visualizer
moment,8.579,0.87,0.0,0.57,0.0,,189.1,188.98,,,Visualizer
moment,8.826,0.88,0.0,0.6,0.0,,189.16,188.84,,,Visualizer
moment,8.969,0.89,0.0,0.7,0.0,,188.86,188.92,,,Visualizer
moment,9.164,0.91,0.0,0.6,0.0,,189.04,188.97,,,Visualizer
moment,9.412,0.89,0.0,0.47,0.0,,188.45,189.02,,,Visualizer
moment,9.601,0.88,0.0,0.53,0.0,,188.22,189.0,,,Visualizer
moment,9.837,0.9,0.0,0.43,0.0,,188.22,188.99,,,Visualizer
moment,9.995,0.89,0.0,0.33,0.0,,188.04,189.05,,,Visualizer
moment,10.236,0.88,0.1,0.42,0.02,,187.87,189.05,,,Visualizer
moment,10.432,0.89,0.1,0.35,0.02,,187.81,189.01,,,Visualizer
moment,10.627,0.87,0.1,0.27,0.02,,187.69,188.89,,,Visualizer
moment,10.87,0.87,0.1,0.38,0.02,,187.57,188.9,,,Visualizer
moment,11.08,0.88,0.1,0.31,0.02,,187.29,188.93,,,Visualizer
moment,11.258,0.87,0.1,0.4,0.02,,187.4,189.04,,,Visualizer
moment,11.489,0.89,0.1,0.34,0.02,,187.29,188.98,,,Visualizer
moment,11.697,0.88,0.1,0.27,0.02,,187.11,188.89,,,Visualizer
moment,11.918,0.87,0.1,0.37,0.02,,186.93,189.05,,,Visualizer
moment,12.101,0.89,0.1,0.32,0.02,,186.88,189.05,,,Visualizer
moment,12.282,0.89,0.1,0.25,0.02,,186.65,188.88,,,Visualizer
moment,12.525,0.88,0.2,0.19,0.05,,186.53,188.92,,,Visualizer
moment,12.721,0.87,0.2,0.3,0.05,,186.65,188.89,,,Visualizer
moment,12.947,0.9,0.2,0.27,0.05,,186.29,188.78,,,Visualizer
moment,13.16,0.89,0.2,0.22,0.05,,186.12,188.88,,,Visualizer
moment,13.386,0.88,0.2,0.17,0.05,,186.06,188.82,,,Visualizer
moment,13.572,0.87,0.2,0.13,0.05,,186.06,188.9,,,Visualizer
moment,13.745,0.87,0.3,0.27,0.07,,186.0,188.77,,,Visualizer
moment,13.997,0.9,0.3,0.22,0.07,,185.89,188.81,,,Visualizer
moment,14.183,0.89,0.3,0.17,0.05,,185.83,188.86,,,Visualizer
moment,14.399,0.88,0.4,0.14,0.07,,185.83,188.87,,,Visualizer
moment,14.586,0.86,0.4,0.1,0.07,,185.71,188.79,,,Visualizer
moment,14.855,0.87,0.4,0.25,0.07,,185.89,188.87,,,Visualizer
moment,15.024,0.9,0.4,0.21,0.07,,185.53,188.8,,,Visualizer
