information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-21T19:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/021589f0-ec25-4383-ba96-726a2bdb0d39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.07,0.0,3.35,0.0,,76.47,61.87,,,Visualizer
moment,0.224,0.09,0.0,3.43,0.0,,76.05,61.97,,,Visualizer
moment,0.411,0.19,0.0,3.48,0.0,,73.97,62.15,,,Visualizer
moment,0.636,0.24,0.0,3.58,0.0,,72.37,62.16,,,Visualizer
moment,0.862,0.3,0.0,3.65,0.0,,72.37,62.2,,,Visualizer
moment,1.049,0.3,0.0,3.71,0.0,,72.95,62.28,,,Visualizer
moment,1.274,0.39,0.0,3.77,0.0,,73.84,62.33,,,Visualizer
moment,1.499,0.39,0.0,3.82,0.0,,74.77,62.48,,,Visualizer
moment,1.686,0.36,0.0,3.86,0.0,,75.8,63.23,,,Visualizer
moment,1.875,0.49,0.0,3.91,0.0,,76.91,64.55,,,Visualizer
moment,2.099,0.49,0.0,3.94,0.0,,77.87,66.02,,,Visualizer
moment,2.324,0.72,0.0,3.95,0.0,,78.67,67.35,,,Visualizer
moment,2.512,0.63,0.0,3.95,0.0,,79.69,68.66,,,Visualizer
moment,2.736,0.59,0.0,3.99,0.0,,80.65,69.93,,,Visualizer
moment,2.924,0.67,0.0,3.99,0.0,,81.36,71.18,,,Visualizer
moment,3.149,0.6,0.0,3.98,0.0,,82.16,72.32,,,Visualizer
moment,3.336,0.61,0.0,4.01,0.0,,82.83,73.25,,,Visualizer
moment,3.561,0.58,0.0,3.99,0.0,,83.7,74.21,,,Visualizer
moment,3.749,0.76,0.0,4.03,0.0,,84.32,75.16,,,Visualizer
moment,3.973,0.55,0.0,4.04,0.0,,84.96,75.95,,,Visualizer
moment,4.199,0.6,0.0,4.04,0.0,,85.61,76.81,,,Visualizer
moment,4.386,0.73,0.0,4.03,0.0,,85.97,77.58,,,Visualizer
moment,4.613,0.5,0.0,4.02,0.0,,86.26,78.29,,,Visualizer
moment,4.799,0.74,0.0,4.0,0.0,,86.55,79.03,,,Visualizer
moment,5.025,0.61,0.0,4.02,0.0,,86.95,79.67,,,Visualizer
moment,5.287,0.56,0.0,3.99,0.0,,87.4,80.31,,,Visualizer
moment,5.436,0.7,0.0,3.97,0.0,,87.73,80.82,,,Visualizer
moment,5.662,0.67,0.0,3.98,0.0,,88.09,81.21,,,Visualizer
moment,5.848,0.67,0.0,3.99,0.0,,88.35,81.56,,,Visualizer
moment,6.036,0.74,0.0,3.98,0.0,,88.75,81.88,,,Visualizer
moment,6.261,0.75,0.0,3.99,0.0,,89.04,82.23,,,Visualizer
moment,6.486,0.93,0.0,3.97,0.0,,89.38,82.52,,,Visualizer
moment,6.674,0.92,0.0,4.08,0.0,,89.74,82.77,,,Visualizer
moment,6.898,1.01,0.0,4.02,0.0,,90.04,83.16,,,Visualizer
moment,7.086,1.12,0.0,3.99,0.0,,90.5,83.38,,,Visualizer
moment,7.311,1.1,0.0,4.06,0.0,,90.7,83.55,,,Visualizer
moment,7.499,1.16,0.0,4.0,0.0,,90.97,83.73,,,Visualizer
moment,7.723,1.18,0.0,4.09,0.0,,91.1,84.03,,,Visualizer
moment,7.912,1.33,0.0,4.0,0.0,,91.27,84.3,,,Visualizer
moment,8.136,1.55,0.0,4.08,0.0,,91.3,84.44,,,Visualizer
moment,8.361,1.83,0.0,3.99,0.0,,91.34,84.57,,,Visualizer
moment,8.549,1.94,0.0,4.09,0.0,,91.43,84.79,,,Visualizer
moment,8.773,2.23,0.0,4.05,0.0,,91.67,84.94,,,Visualizer
moment,8.961,2.47,0.0,4.03,0.0,,92.04,85.01,,,Visualizer
moment,9.187,2.72,0.0,4.03,0.0,,92.58,85.05,,,Visualizer
moment,9.374,3.07,0.0,4.1,0.0,,93.18,85.07,,,Visualizer
moment,9.599,3.48,0.0,4.1,0.0,,93.49,85.13,,,Visualizer
moment,9.823,3.96,0.0,4.21,0.0,,93.76,85.3,,,Visualizer
moment,10.012,4.58,0.0,4.01,0.0,,94.17,85.56,,,Visualizer
moment,10.236,5.01,0.07,3.8,0.07,,94.34,85.84,,,Visualizer
moment,10.461,5.37,0.17,3.66,0.17,,94.58,86.06,,,Visualizer
moment,10.65,6.08,0.13,3.44,0.13,,94.65,86.28,,,Visualizer
moment,10.836,6.66,0.29,3.16,0.29,,94.65,86.44,,,Visualizer
moment,11.061,6.99,0.28,2.92,0.28,,94.61,86.61,,,Visualizer
moment,11.249,7.38,0.46,2.7,0.39,,94.68,86.84,,,Visualizer
moment,11.474,7.72,0.57,2.48,0.39,,94.54,86.96,,,Visualizer
moment,11.662,8.01,0.6,2.23,0.46,,94.27,87.12,,,Visualizer
moment,11.887,8.14,0.85,2.0,0.55,,94.2,87.18,,,Visualizer
moment,12.11,8.27,0.84,1.84,0.55,,93.96,87.31,,,Visualizer
moment,12.298,8.43,0.85,1.64,0.39,,93.76,87.4,,,Visualizer
moment,12.523,8.5,1.21,1.46,0.63,,93.66,87.43,,,Visualizer
moment,12.711,8.54,1.5,1.37,0.89,,93.32,87.47,,,Visualizer
moment,12.936,8.64,1.64,1.27,0.79,,93.05,87.45,,,Visualizer
moment,13.199,8.68,1.64,1.14,0.79,,92.88,87.47,,,Visualizer
moment,13.348,8.62,1.86,1.07,1.0,,92.68,87.5,,,Visualizer
moment,13.536,8.68,2.14,1.01,0.92,,92.44,87.48,,,Visualizer
moment,13.76,8.72,2.17,0.91,0.66,,92.27,87.43,,,Visualizer
moment,13.986,8.67,2.44,0.93,0.79,,92.0,87.35,,,Visualizer
moment,14.174,8.75,2.65,0.81,1.0,,91.8,87.34,,,Visualizer
moment,14.398,8.69,2.68,0.84,0.56,,91.54,87.33,,,Visualizer
moment,14.586,8.74,2.72,0.74,0.57,,91.37,87.25,,,Visualizer
moment,14.811,8.64,2.87,0.8,0.69,,91.1,87.25,,,Visualizer
moment,14.999,8.72,3.14,0.77,0.69,,90.84,87.17,,,Visualizer
moment,15.224,8.75,3.18,0.71,0.52,,90.57,87.14,,,Visualizer
