information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-18T14:30:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b1c930c-fd62-41b8-8236-0f48c8f34cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.191,0.0,0.0,3.87,0.0,,194.23,187.62,,,Visualizer
moment,0.382,0.01,0.0,4.72,0.0,,193.93,188.0,,,Visualizer
moment,0.578,0.25,0.0,5.67,0.0,,190.73,188.21,,,Visualizer
moment,0.78,0.59,0.0,6.35,0.0,,191.56,188.34,,,Visualizer
moment,0.969,0.59,0.0,6.83,0.0,,192.57,188.32,,,Visualizer
moment,1.259,0.6,0.0,7.18,0.0,,194.17,188.22,,,Visualizer
moment,1.453,0.59,0.0,7.42,0.0,,194.89,188.39,,,Visualizer
moment,1.657,0.55,0.0,7.65,0.0,,195.3,189.22,,,Visualizer
moment,1.842,0.54,0.0,7.8,0.0,,195.84,189.93,,,Visualizer
moment,2.036,0.51,0.0,7.81,0.0,,195.55,190.63,,,Visualizer
moment,2.234,0.51,0.0,7.89,0.0,,195.24,191.4,,,Visualizer
moment,2.427,0.58,0.0,7.92,0.0,,194.94,192.19,,,Visualizer
moment,2.724,0.67,0.0,8.0,0.0,,194.89,192.71,,,Visualizer
moment,2.918,0.73,0.0,8.0,0.0,,194.47,193.19,,,Visualizer
moment,3.112,0.82,0.0,8.07,0.0,,194.53,193.55,,,Visualizer
