information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-02-05T16:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf946535-7501-4816-992b-1ff0b2ca3048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.27,0.07,0.0,3.89,0.0,,201.26,195.17,,,Visualizer
moment,0.449,0.07,0.0,4.03,0.0,,200.53,195.71,,,Visualizer
moment,0.72,0.09,0.0,3.98,0.0,,198.58,195.62,,,Visualizer
moment,0.854,0.11,0.0,3.97,0.0,,198.1,195.67,,,Visualizer
moment,1.127,0.14,0.0,3.95,0.0,,198.4,195.67,,,Visualizer
moment,1.26,0.15,0.0,3.96,0.0,,198.89,195.67,,,Visualizer
moment,1.53,0.15,0.0,4.06,0.0,,199.37,195.6,,,Visualizer
moment,1.709,0.19,0.0,3.99,0.0,,200.22,195.54,,,Visualizer
moment,1.889,0.24,0.0,4.03,0.0,,200.83,195.74,,,Visualizer
moment,2.115,0.2,0.0,4.01,0.0,,201.69,195.7,,,Visualizer
moment,2.388,0.22,0.0,3.99,0.0,,202.43,195.78,,,Visualizer
moment,2.519,0.23,0.0,3.98,0.0,,202.99,195.93,,,Visualizer
moment,2.744,0.22,0.0,4.05,0.0,,203.67,195.89,,,Visualizer
moment,2.969,0.23,0.0,4.05,0.0,,204.23,196.17,,,Visualizer
moment,3.149,0.28,0.0,4.07,0.0,,204.91,196.6,,,Visualizer
