information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-14T05:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d451a52-eb09-4047-9bbe-a01c58989d76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.48,0.0,4.05,0.0,,93.02,91.8,,,Visualizer
moment,0.543,0.47,0.0,4.79,0.0,,91.15,91.96,,,Visualizer
moment,0.763,0.58,-0.1,5.46,-0.1,,90.37,91.9,,,Visualizer
moment,1.038,0.64,0.0,5.96,0.0,,90.71,91.95,,,Visualizer
moment,1.308,0.75,0.0,6.3,0.0,,91.18,91.95,,,Visualizer
moment,1.531,0.87,0.0,6.56,0.0,,91.55,92.1,,,Visualizer
moment,1.801,0.86,0.0,6.73,0.0,,92.13,92.16,,,Visualizer
moment,2.03,0.85,0.0,6.9,0.1,,92.71,92.15,,,Visualizer
moment,2.294,0.84,0.0,7.01,0.0,,92.92,92.15,,,Visualizer
moment,2.519,0.8,0.0,7.09,0.0,,93.27,92.11,,,Visualizer
moment,2.79,0.78,0.0,7.18,0.0,,93.37,92.05,,,Visualizer
moment,3.106,0.76,0.0,7.24,0.0,,93.23,92.17,,,Visualizer
moment,3.284,0.77,0.0,7.31,0.0,,93.23,92.16,,,Visualizer
moment,3.558,0.84,0.0,7.35,0.0,,93.27,92.07,,,Visualizer
moment,3.781,0.96,0.0,7.4,0.0,,93.12,92.12,,,Visualizer
moment,4.05,1.11,0.0,7.43,0.0,,92.89,92.26,,,Visualizer
moment,4.363,1.3,0.0,7.41,0.0,,92.92,92.29,,,Visualizer
moment,4.542,1.51,0.0,7.45,0.0,,92.82,92.31,,,Visualizer
moment,4.768,1.79,0.0,7.4,0.0,,92.78,92.39,,,Visualizer
moment,5.039,2.09,0.0,7.27,0.0,,92.61,92.36,,,Visualizer
moment,5.263,2.44,0.0,6.87,0.0,,92.61,92.34,,,Visualizer
moment,5.533,2.62,0.0,6.36,0.0,,92.68,92.37,,,Visualizer
moment,5.803,2.79,0.0,5.76,0.0,,92.58,92.33,,,Visualizer
moment,6.028,2.98,0.0,5.09,0.0,,92.61,92.33,,,Visualizer
moment,6.298,3.1,0.0,4.39,0.0,,92.51,92.3,,,Visualizer
moment,6.525,3.16,0.0,3.76,0.0,,92.3,92.26,,,Visualizer
moment,6.798,3.18,0.0,3.13,0.0,,92.48,92.25,,,Visualizer
moment,7.021,3.15,0.0,2.6,0.0,,92.2,92.23,,,Visualizer
moment,7.29,3.14,0.0,2.19,0.0,,92.23,92.14,,,Visualizer
moment,7.514,3.15,0.0,1.79,0.0,,92.13,92.12,,,Visualizer
moment,7.786,3.11,0.0,1.51,0.0,,92.17,92.15,,,Visualizer
moment,8.057,3.07,0.0,1.29,0.0,,92.03,92.17,,,Visualizer
moment,8.28,3.09,0.0,1.03,0.0,,92.1,92.15,,,Visualizer
moment,8.553,3.07,0.0,0.92,0.0,,91.96,92.12,,,Visualizer
moment,8.782,3.08,0.0,0.72,0.0,,92.1,92.1,,,Visualizer
moment,9.046,2.97,0.0,0.68,0.0,,91.89,92.04,,,Visualizer
moment,9.269,3.04,0.0,0.54,0.0,,92.0,92.01,,,Visualizer
moment,9.54,3.01,0.0,0.53,0.0,,91.89,92.04,,,Visualizer
moment,9.763,3.06,0.0,0.42,0.0,,91.93,91.99,,,Visualizer
moment,10.039,2.99,0.0,0.44,0.0,,91.79,91.93,,,Visualizer
moment,10.305,3.08,0.0,0.36,0.0,,91.83,91.98,,,Visualizer
moment,10.531,2.99,0.0,0.35,0.0,,91.66,91.87,,,Visualizer
moment,10.801,3.0,0.0,0.33,0.0,,91.66,91.87,,,Visualizer
moment,11.03,3.04,0.0,0.26,0.0,,91.66,91.87,,,Visualizer
moment,11.298,2.98,0.0,0.32,0.0,,91.52,91.9,,,Visualizer
moment,11.519,3.07,0.0,0.26,0.0,,91.52,91.88,,,Visualizer
moment,11.79,2.96,0.0,0.29,0.0,,91.52,91.81,,,Visualizer
moment,12.061,3.04,0.0,0.27,0.0,,91.39,91.81,,,Visualizer
moment,12.285,3.05,0.0,0.21,0.0,,91.49,91.86,,,Visualizer
moment,12.558,2.92,0.0,0.27,0.0,,91.32,91.79,,,Visualizer
moment,12.783,3.04,0.0,0.23,0.0,,91.39,91.78,,,Visualizer
moment,13.05,2.98,0.0,0.27,0.0,,91.45,91.64,,,Visualizer
moment,13.278,3.03,0.0,0.25,0.0,,91.32,91.72,,,Visualizer
moment,13.55,3.05,0.0,0.2,0.0,,91.18,91.76,,,Visualizer
moment,13.769,2.94,0.0,0.27,0.0,,91.21,91.66,,,Visualizer
moment,14.04,3.05,0.0,0.23,0.0,,91.18,91.67,,,Visualizer
moment,14.263,2.99,0.0,0.28,0.0,,91.08,91.71,,,Visualizer
moment,14.63,3.07,0.0,0.24,0.0,,90.91,91.68,,,Visualizer
moment,14.805,3.03,0.1,0.19,0.1,,90.91,91.62,,,Visualizer
moment,15.031,2.92,0.1,0.26,0.1,,90.78,91.61,,,Visualizer
moment,15.301,3.04,0.1,0.22,0.1,,90.91,91.57,,,Visualizer
moment,15.526,2.98,0.1,0.28,0.1,,90.78,91.61,,,Visualizer
moment,15.841,3.04,0.3,0.24,0.2,,90.64,91.52,,,Visualizer
moment,16.022,2.98,0.2,0.27,0.1,,90.64,91.57,,,Visualizer
moment,16.29,3.0,0.2,0.26,0.1,,90.5,91.51,,,Visualizer
moment,16.513,3.01,0.2,0.31,0.1,,90.61,91.47,,,Visualizer
moment,16.791,3.11,0.4,0.47,0.2,,90.37,91.51,,,Visualizer
moment,17.058,3.59,0.4,0.76,0.2,,90.17,91.49,,,Visualizer
moment,17.277,4.34,0.4,0.97,0.2,,89.77,91.54,,,Visualizer
moment,17.548,5.06,0.5,1.13,0.3,,89.36,91.45,,,Visualizer
moment,17.775,5.79,0.6,1.22,0.2,,89.06,91.4,,,Visualizer
moment,18.044,6.42,0.8,1.26,0.4,,88.76,91.46,,,Visualizer
moment,18.268,6.89,0.7,1.33,0.3,,88.56,91.41,,,Visualizer
moment,18.537,7.43,0.9,1.27,0.4,,88.53,91.37,,,Visualizer
moment,18.762,7.63,1.1,1.28,0.5,,88.46,91.37,,,Visualizer
moment,19.033,7.98,1.2,1.21,0.6,,88.46,91.42,,,Visualizer
moment,19.306,8.19,1.4,1.16,0.6,,88.39,91.4,,,Visualizer
moment,19.531,8.33,1.6,1.15,0.6,,88.56,91.39,,,Visualizer
moment,19.803,8.52,1.7,1.12,0.7,,88.66,91.33,,,Visualizer
moment,20.027,8.63,1.9,1.1,0.7,,88.86,91.28,,,Visualizer
moment,20.296,8.67,2.1,1.1,0.7,,89.06,91.28,,,Visualizer
moment,20.518,8.79,2.3,1.09,0.8,,89.23,91.24,,,Visualizer
moment,20.79,8.82,2.5,1.06,0.8,,89.53,91.21,,,Visualizer
moment,21.014,8.82,2.8,1.06,0.9,,89.66,91.14,,,Visualizer
moment,21.286,8.87,2.8,1.04,0.9,,90.04,91.08,,,Visualizer
moment,21.557,8.92,3.2,1.06,0.9,,90.2,91.11,,,Visualizer
moment,21.781,8.98,3.5,1.06,1.0,,90.5,91.07,,,Visualizer
moment,22.07,8.91,3.7,1.09,1.0,,90.71,91.01,,,Visualizer
moment,22.282,8.96,4.0,1.11,1.0,,91.11,91.05,,,Visualizer
moment,22.544,9.0,4.2,1.12,0.8,,91.21,90.96,,,Visualizer
moment,22.768,8.98,4.4,1.12,1.0,,91.49,90.94,,,Visualizer
moment,23.052,8.98,4.7,1.12,1.0,,91.76,90.93,,,Visualizer
moment,23.265,8.94,5.0,1.16,1.0,,91.96,90.86,,,Visualizer
moment,23.581,9.0,5.3,1.18,1.2,,92.13,90.84,,,Visualizer
moment,23.805,8.99,5.4,1.18,1.2,,92.41,90.89,,,Visualizer
moment,24.038,8.96,5.9,1.2,1.1,,92.71,90.88,,,Visualizer
moment,24.303,8.99,6.1,1.24,1.2,,92.75,90.83,,,Visualizer
moment,24.525,9.0,6.4,1.23,1.1,,92.85,90.83,,,Visualizer
moment,24.84,8.99,6.8,1.26,1.2,,93.02,90.84,,,Visualizer
moment,25.022,8.99,7.1,1.29,1.2,,93.09,90.89,,,Visualizer
moment,25.29,9.0,7.4,1.32,1.2,,93.3,90.86,,,Visualizer
moment,25.514,9.05,7.9,1.35,1.4,,93.47,90.86,,,Visualizer
moment,25.785,9.02,7.9,1.35,1.2,,93.61,90.83,,,Visualizer
moment,26.146,8.99,8.5,1.39,1.5,,93.82,90.82,,,Visualizer
moment,26.279,9.0,8.9,1.41,1.5,,94.06,90.9,,,Visualizer
moment,26.552,8.97,9.2,1.41,1.5,,94.13,90.88,,,Visualizer
moment,26.782,8.94,9.6,1.44,1.5,,94.41,90.88,,,Visualizer
moment,27.045,8.98,10.0,1.45,1.4,,94.54,90.89,,,Visualizer
moment,27.268,8.9,10.3,1.5,1.4,,94.65,90.96,,,Visualizer
moment,27.538,8.91,10.6,1.49,1.4,,95.0,90.92,,,Visualizer
moment,27.763,8.86,11.0,1.53,1.4,,95.14,90.94,,,Visualizer
moment,28.048,8.88,11.3,1.52,1.5,,95.17,90.94,,,Visualizer
moment,28.305,8.82,11.8,1.56,1.5,,95.35,90.97,,,Visualizer
moment,28.53,8.79,12.2,1.59,1.5,,95.55,91.06,,,Visualizer
moment,28.8,8.79,12.4,1.63,1.5,,95.66,91.06,,,Visualizer
moment,29.028,8.8,12.8,1.62,1.5,,95.87,91.04,,,Visualizer
moment,29.298,8.72,13.3,1.65,1.5,,96.12,91.02,,,Visualizer
moment,29.518,8.69,13.6,1.68,1.5,,96.05,91.15,,,Visualizer
moment,29.79,8.67,14.1,1.69,1.5,,96.12,91.2,,,Visualizer
moment,30.016,8.64,14.5,1.73,1.6,,96.29,91.19,,,Visualizer
moment,30.285,8.62,14.5,1.76,1.6,,96.4,91.13,,,Visualizer
moment,30.558,8.62,15.0,1.77,1.4,,96.37,91.23,,,Visualizer
moment,30.785,8.58,15.6,1.78,1.5,,96.44,91.31,,,Visualizer
moment,31.05,8.52,15.9,1.81,1.6,,96.51,91.23,,,Visualizer
moment,31.278,8.51,16.4,1.83,1.6,,96.51,91.33,,,Visualizer
moment,31.545,8.5,16.8,1.85,1.8,,96.54,91.39,,,Visualizer
moment,31.772,8.47,17.2,1.84,1.8,,96.65,91.42,,,Visualizer
moment,32.04,8.39,17.7,1.86,1.8,,96.61,91.52,,,Visualizer
moment,32.263,8.4,18.3,1.89,1.9,,96.54,91.56,,,Visualizer
moment,32.538,8.41,18.5,1.89,1.8,,96.65,91.61,,,Visualizer
moment,32.805,8.32,18.9,1.88,1.9,,96.51,91.67,,,Visualizer
moment,33.031,8.34,19.7,1.89,2.0,,96.54,91.71,,,Visualizer
moment,33.303,8.29,20.1,1.89,1.9,,96.47,91.71,,,Visualizer
moment,33.525,8.28,20.6,1.91,1.9,,96.44,91.76,,,Visualizer
moment,33.796,8.25,21.2,1.93,1.9,,96.44,91.8,,,Visualizer
moment,34.018,8.22,21.4,1.96,1.9,,96.19,91.82,,,Visualizer
moment,34.289,8.2,22.0,1.99,1.9,,96.22,91.83,,,Visualizer
moment,34.514,8.19,22.6,1.97,2.0,,96.15,91.97,,,Visualizer
moment,34.785,8.14,23.0,1.99,2.0,,96.08,91.99,,,Visualizer
moment,35.063,8.09,23.6,2.0,2.0,,95.98,92.02,,,Visualizer
