information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-27T15:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/407ecf0a-5d28-4c28-9154-218e70da03e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.0,255.7,2.44,0.0,,89.44,86.66,,,Visualizer
moment,0.199,0.0,255.7,3.35,0.0,,89.5,86.76,,,Visualizer
moment,0.438,0.0,255.7,4.39,0.0,,88.65,86.87,,,Visualizer
moment,0.636,0.0,255.7,5.21,0.0,,84.91,86.8,,,Visualizer
moment,0.83,0.0,255.7,5.87,0.0,,81.54,86.78,,,Visualizer
moment,1.074,0.0,255.7,6.41,0.0,,80.16,86.82,,,Visualizer
moment,1.267,0.0,255.7,6.78,0.0,,79.78,86.83,,,Visualizer
moment,1.461,0.0,255.7,7.13,0.0,,78.21,86.81,,,Visualizer
moment,1.655,0.05,255.7,7.34,0.0,,77.1,86.85,,,Visualizer
moment,1.9,0.31,0.0,7.48,-245.96,,77.16,86.91,,,Visualizer
moment,2.094,0.79,0.0,7.59,-245.95,,78.21,86.95,,,Visualizer
moment,2.291,1.08,0.0,7.58,-245.95,,79.49,86.83,,,Visualizer
moment,2.493,1.1,0.0,7.6,-245.95,,80.7,86.55,,,Visualizer
moment,2.731,1.17,0.0,7.66,-245.95,,81.98,86.14,,,Visualizer
moment,2.928,1.21,0.0,7.69,0.0,,82.95,85.88,,,Visualizer
moment,3.118,1.18,0.0,7.76,0.0,,83.84,85.67,,,Visualizer
moment,3.363,1.15,0.0,7.8,0.0,,84.52,85.5,,,Visualizer
moment,3.557,1.09,0.0,7.86,0.0,,85.16,85.45,,,Visualizer
moment,3.752,1.04,0.0,7.9,0.0,,85.71,85.68,,,Visualizer
moment,3.947,1.06,0.0,7.92,0.0,,86.23,86.01,,,Visualizer
moment,4.192,1.06,0.0,7.93,0.0,,86.62,86.28,,,Visualizer
