information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T06:35:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c445c8f-5f53-4a05-93b1-e13403be43cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,1.04,0.0,3.7,0.0,,89.93,88.57,,,Visualizer
moment,0.258,1.08,0.0,4.06,0.0,,89.39,88.73,,,Visualizer
moment,0.528,1.22,0.1,4.51,0.1,,88.7,88.87,,,Visualizer
moment,0.754,1.29,0.1,4.87,0.1,,88.73,88.81,,,Visualizer
moment,0.978,1.17,0.1,5.12,0.1,,88.61,88.75,,,Visualizer
moment,1.248,1.06,0.1,5.24,0.1,,88.31,88.75,,,Visualizer
moment,1.518,0.99,0.1,5.44,0.0,,87.79,88.74,,,Visualizer
moment,1.743,0.87,0.1,5.55,0.0,,87.23,88.66,,,Visualizer
moment,2.014,0.81,0.1,5.72,0.0,,86.74,88.66,,,Visualizer
moment,2.238,0.79,0.1,5.82,0.0,,86.21,88.55,,,Visualizer
moment,2.508,0.8,0.1,5.92,0.0,,85.7,88.33,,,Visualizer
moment,2.735,0.85,0.1,6.06,0.0,,85.4,88.17,,,Visualizer
moment,3.003,0.94,0.1,6.1,0.0,,85.18,87.91,,,Visualizer
moment,3.228,1.06,0.1,6.12,0.0,,84.85,87.71,,,Visualizer
moment,3.498,1.21,0.1,6.09,0.0,,84.72,87.55,,,Visualizer
moment,3.768,1.33,0.1,6.1,0.0,,84.46,87.38,,,Visualizer
moment,3.995,1.52,0.1,6.08,0.0,,84.43,87.19,,,Visualizer
moment,4.308,1.68,0.1,6.04,0.0,,84.37,87.07,,,Visualizer
moment,4.533,1.87,0.1,6.0,0.0,,84.3,86.96,,,Visualizer
moment,4.759,2.09,0.2,5.94,0.1,,84.11,86.84,,,Visualizer
moment,4.984,2.33,0.2,5.89,0.1,,84.01,86.73,,,Visualizer
moment,5.255,2.64,0.2,5.87,0.1,,83.95,86.69,,,Visualizer
moment,5.568,3.15,0.2,5.77,0.1,,83.69,86.59,,,Visualizer
moment,5.748,3.6,0.7,5.66,0.49,,83.59,86.48,,,Visualizer
moment,6.018,4.13,2.3,5.57,2.04,,83.37,86.35,,,Visualizer
moment,6.245,4.75,2.8,5.3,2.52,,83.11,86.32,,,Visualizer
moment,6.515,4.93,4.1,4.72,3.78,,82.79,86.22,,,Visualizer
moment,6.738,4.38,5.3,4.02,4.46,,82.62,86.06,,,Visualizer
moment,7.01,3.48,5.8,3.34,4.46,,82.53,85.96,,,Visualizer
