information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso mod,text
meta,,,,,,,,,Date,2021-03-23T20:45:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,"JBC Madison,WI",text
meta,,,,,,,,,Beans,"columbia la union, narino",text
meta,,,,,,,,,Description,orange cocoa apricot marmalade,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,21.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0795f01-c97c-4cdd-8e5f-46868ea12260,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.045,0.46,0.0,3.94,0.0,,206.9,202.27,,,Visualizer
moment,0.225,0.4,0.0,3.92,0.0,,201.13,202.62,,,Visualizer
moment,0.45,0.4,0.0,3.94,0.0,,196.75,202.51,,,Visualizer
moment,0.675,0.45,0.0,3.94,0.0,,197.47,202.56,,,Visualizer
moment,0.902,0.44,0.0,3.97,0.0,,198.99,202.68,,,Visualizer
moment,1.079,0.47,0.0,3.93,0.0,,200.51,202.5,,,Visualizer
moment,1.305,0.49,0.0,4.04,0.0,,201.86,202.12,,,Visualizer
moment,1.485,0.59,0.0,3.98,0.0,,203.34,201.74,,,Visualizer
moment,1.665,0.63,0.0,4.04,0.0,,204.4,201.62,,,Visualizer
moment,1.935,0.61,0.0,4.01,0.0,,205.46,201.87,,,Visualizer
moment,2.115,0.65,0.0,4.02,0.0,,206.34,201.96,,,Visualizer
moment,2.295,0.66,0.0,3.98,0.0,,206.9,202.17,,,Visualizer
moment,2.519,0.68,0.0,4.02,0.0,,207.72,202.68,,,Visualizer
moment,2.744,0.65,0.0,4.01,0.0,,208.1,203.02,,,Visualizer
moment,2.924,0.64,0.0,3.99,0.0,,208.55,203.31,,,Visualizer
moment,3.24,0.69,0.0,4.02,0.0,,209.12,203.5,,,Visualizer
moment,3.33,0.69,0.0,3.98,0.0,,209.69,203.86,,,Visualizer
moment,3.554,0.64,0.0,4.01,0.0,,209.95,203.95,,,Visualizer
moment,3.779,0.69,0.0,4.01,0.0,,210.21,204.03,,,Visualizer
moment,3.96,0.69,0.0,4.0,0.0,,210.27,204.18,,,Visualizer
moment,4.275,0.67,0.0,3.97,0.0,,210.21,204.59,,,Visualizer
moment,4.409,0.73,0.0,4.0,0.0,,210.21,204.84,,,Visualizer
