information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-23T00:02:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43589283-a019-45ee-a772-babf6229e5b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.263,0.36,0.0,3.69,0.0,,88.97,87.68,,,Visualizer
moment,0.524,0.52,0.0,4.2,0.0,,87.72,87.92,,,Visualizer
moment,0.749,0.69,0.0,4.87,0.0,,86.42,87.89,,,Visualizer
moment,1.049,0.69,0.0,5.5,0.0,,86.88,87.85,,,Visualizer
moment,1.238,0.87,0.0,6.02,0.0,,87.95,87.92,,,Visualizer
moment,1.501,1.1,0.0,6.33,0.0,,88.67,87.78,,,Visualizer
moment,1.761,1.14,0.0,6.57,0.0,,89.26,87.77,,,Visualizer
moment,2.024,1.08,0.0,6.72,0.0,,89.82,87.82,,,Visualizer
moment,2.287,1.12,0.0,6.83,0.0,,90.15,87.96,,,Visualizer
moment,2.549,1.03,0.0,6.98,0.0,,90.42,88.14,,,Visualizer
moment,2.737,1.02,0.0,7.07,0.0,,90.29,88.39,,,Visualizer
moment,2.999,1.08,0.0,7.12,0.0,,90.25,88.58,,,Visualizer
moment,3.337,1.16,0.0,7.12,0.0,,89.99,88.83,,,Visualizer
moment,3.524,1.25,0.0,7.12,0.0,,89.79,88.96,,,Visualizer
moment,3.787,1.45,0.0,7.19,0.0,,89.49,89.05,,,Visualizer
moment,4.012,1.77,0.0,7.11,0.0,,89.23,89.17,,,Visualizer
moment,4.239,2.22,0.0,7.04,0.0,,88.93,89.17,,,Visualizer
moment,4.499,2.81,0.0,6.57,0.0,,88.44,89.22,,,Visualizer
moment,4.8,2.96,0.0,5.46,0.0,,88.05,89.19,,,Visualizer
moment,4.987,2.47,0.0,4.36,0.0,,87.89,89.09,,,Visualizer
moment,5.287,2.12,0.0,3.6,0.0,,87.62,89.13,,,Visualizer
moment,5.511,2.33,0.0,3.52,0.0,,87.59,89.08,,,Visualizer
moment,5.737,3.12,0.0,3.52,0.0,,87.14,88.98,,,Visualizer
moment,5.999,3.88,0.0,3.41,0.0,,86.94,88.93,,,Visualizer
moment,6.262,4.46,0.0,3.15,0.0,,86.52,88.85,,,Visualizer
moment,6.524,4.95,0.0,2.86,0.0,,86.39,88.78,,,Visualizer
moment,6.749,5.31,0.0,2.46,0.0,,86.32,88.79,,,Visualizer
moment,7.011,5.47,0.0,2.17,0.0,,86.23,88.74,,,Visualizer
moment,7.237,5.63,0.0,1.88,0.0,,86.1,88.64,,,Visualizer
moment,7.5,5.75,0.0,1.64,0.0,,86.29,88.57,,,Visualizer
moment,7.8,5.89,0.0,1.4,0.0,,86.23,88.53,,,Visualizer
moment,7.987,5.8,0.0,1.21,0.0,,86.26,88.54,,,Visualizer
moment,8.25,5.98,0.0,1.15,0.0,,86.32,88.48,,,Visualizer
moment,8.513,6.27,0.0,0.91,0.0,,86.29,88.39,,,Visualizer
moment,8.737,5.84,0.0,0.8,0.0,,86.29,88.45,,,Visualizer
moment,9.036,5.83,0.0,0.74,0.0,,86.42,88.38,,,Visualizer
moment,9.336,6.01,0.0,0.62,0.0,,86.42,88.43,,,Visualizer
moment,9.561,6.12,0.0,0.68,0.0,,86.42,88.35,,,Visualizer
moment,9.786,6.48,0.0,0.54,0.0,,86.52,88.3,,,Visualizer
moment,10.011,6.14,0.0,0.42,0.0,,86.49,88.36,,,Visualizer
moment,10.351,5.84,0.0,0.39,0.0,,86.62,88.26,,,Visualizer
moment,10.574,5.89,0.0,0.36,0.0,,86.52,88.24,,,Visualizer
moment,10.799,5.96,0.0,0.39,0.0,,86.52,88.2,,,Visualizer
moment,10.987,6.04,0.0,0.32,0.0,,86.52,88.24,,,Visualizer
moment,11.249,5.99,0.0,0.36,0.0,,86.68,88.22,,,Visualizer
moment,11.511,6.19,0.0,0.29,0.0,,86.55,88.18,,,Visualizer
moment,11.774,6.06,0.0,0.23,0.0,,86.62,88.2,,,Visualizer
moment,11.999,5.86,0.0,0.29,0.0,,86.62,88.17,,,Visualizer
moment,12.262,6.08,0.0,0.23,0.0,,86.65,88.17,,,Visualizer
moment,12.526,5.97,0.0,0.29,0.0,,86.75,88.15,,,Visualizer
moment,12.787,6.14,0.0,0.24,0.0,,86.55,88.08,,,Visualizer
moment,13.011,6.03,0.0,0.19,0.0,,86.62,88.11,,,Visualizer
moment,13.237,5.89,0.0,0.25,0.0,,86.62,88.15,,,Visualizer
moment,13.499,6.12,0.0,0.21,0.0,,86.58,88.09,,,Visualizer
moment,13.762,6.01,0.0,0.21,0.0,,86.71,88.09,,,Visualizer
moment,13.99,5.97,0.0,0.24,0.0,,86.68,88.05,,,Visualizer
moment,14.249,6.12,0.0,0.19,0.0,,86.71,88.07,,,Visualizer
moment,14.549,5.96,0.2,0.18,0.2,,86.68,87.99,,,Visualizer
moment,14.737,5.95,0.2,0.22,0.2,,86.55,88.03,,,Visualizer
moment,14.999,6.12,0.2,0.18,0.2,,86.68,88.03,,,Visualizer
moment,15.261,5.92,0.2,0.23,0.2,,86.52,88.01,,,Visualizer
moment,15.524,6.07,0.2,0.21,0.0,,86.62,87.96,,,Visualizer
moment,15.824,6.1,0.3,0.17,0.1,,86.65,88.03,,,Visualizer
moment,16.012,5.88,0.3,0.23,0.1,,86.65,87.97,,,Visualizer
moment,16.238,6.15,0.3,0.2,0.1,,86.55,88.0,,,Visualizer
moment,16.688,6.07,0.4,0.16,0.1,,86.52,87.98,,,Visualizer
moment,16.762,5.92,0.4,0.23,0.1,,86.55,87.92,,,Visualizer
moment,17.099,6.18,0.4,0.19,0.1,,86.55,87.9,,,Visualizer
moment,17.249,6.01,0.3,0.15,0.0,,86.58,87.94,,,Visualizer
moment,17.549,5.88,0.5,0.22,0.1,,86.52,87.93,,,Visualizer
moment,17.811,6.14,0.5,0.18,0.1,,86.49,87.87,,,Visualizer
moment,18.224,5.96,0.5,0.14,0.1,,86.49,87.91,,,Visualizer
moment,18.336,5.77,0.5,0.21,0.2,,86.49,87.86,,,Visualizer
moment,18.563,6.01,0.6,0.19,0.1,,86.58,87.84,,,Visualizer
