information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T07:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29ac7b3a-ee8f-4c6e-b62b-eecdddd8260b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.266,0.03,0.0,3.12,0.0,,93.66,82.73,,,Visualizer
moment,0.535,0.06,0.0,3.34,0.0,,93.45,82.91,,,Visualizer
moment,0.82,0.15,0.0,3.59,0.0,,92.38,83.0,,,Visualizer
moment,1.038,0.25,0.0,3.82,0.0,,92.3,83.04,,,Visualizer
moment,1.31,0.41,0.0,4.04,0.0,,92.91,83.43,,,Visualizer
moment,1.526,0.59,0.0,4.21,0.0,,93.69,84.27,,,Visualizer
moment,1.805,0.69,0.0,4.38,0.0,,94.61,85.24,,,Visualizer
moment,2.02,0.78,0.0,4.53,0.0,,95.5,86.34,,,Visualizer
moment,2.289,0.83,0.0,4.58,0.0,,96.23,87.47,,,Visualizer
moment,2.516,0.94,0.0,4.72,0.0,,96.65,88.65,,,Visualizer
moment,2.794,1.08,0.0,4.82,0.0,,96.75,89.7,,,Visualizer
moment,3.054,1.25,0.0,4.85,0.0,,96.51,90.58,,,Visualizer
moment,3.29,1.45,0.0,4.88,0.0,,96.2,91.45,,,Visualizer
moment,3.549,1.68,0.0,4.98,0.0,,95.82,92.19,,,Visualizer
moment,3.784,1.9,0.0,5.04,0.0,,95.16,92.67,,,Visualizer
moment,4.044,2.19,0.0,5.03,0.0,,94.48,93.07,,,Visualizer
moment,4.28,2.53,0.0,5.04,0.0,,93.86,93.35,,,Visualizer
moment,4.542,2.96,0.0,5.03,0.0,,93.22,93.46,,,Visualizer
moment,4.81,3.6,0.1,5.02,0.1,,92.78,93.52,,,Visualizer
moment,5.035,4.67,0.4,4.86,0.41,,92.17,93.63,,,Visualizer
moment,5.31,5.93,0.6,4.55,0.61,,91.97,93.59,,,Visualizer
moment,5.531,6.99,0.9,4.2,0.91,,91.73,93.51,,,Visualizer
moment,5.799,7.98,1.4,3.86,1.32,,91.57,93.43,,,Visualizer
moment,6.04,8.82,1.8,3.39,1.42,,91.43,93.33,,,Visualizer
moment,6.296,8.88,2.6,2.95,2.03,,91.3,93.26,,,Visualizer
