information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T16:33:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5f4cede-81e3-4f60-9ffb-c14d9161153b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.11,0.0,4.03,0.0,,85.66,82.19,,,Visualizer
moment,0.45,0.12,0.0,5.05,0.0,,85.46,82.4,,,Visualizer
moment,0.63,0.31,0.0,6.08,0.0,,85.17,82.48,,,Visualizer
moment,0.854,0.56,0.0,6.86,0.0,,85.43,82.67,,,Visualizer
moment,1.079,0.51,0.0,7.47,0.0,,85.75,82.96,,,Visualizer
moment,1.259,0.46,0.0,7.87,0.0,,85.85,83.28,,,Visualizer
moment,1.484,0.44,0.0,8.22,0.0,,85.82,83.52,,,Visualizer
moment,1.709,0.42,0.0,8.47,0.0,,85.79,83.78,,,Visualizer
moment,1.889,0.41,0.0,8.69,0.0,,85.66,83.99,,,Visualizer
moment,2.159,0.41,0.0,8.93,0.0,,85.59,84.22,,,Visualizer
moment,2.293,0.41,0.0,9.04,0.0,,85.43,84.4,,,Visualizer
moment,2.519,0.46,0.0,9.14,0.0,,85.3,84.49,,,Visualizer
moment,2.744,0.53,0.0,9.18,0.0,,85.2,84.55,,,Visualizer
moment,2.929,0.61,0.0,9.22,0.0,,85.11,84.62,,,Visualizer
moment,3.155,0.72,0.0,9.24,0.0,,85.11,84.6,,,Visualizer
moment,3.376,0.83,0.0,9.28,0.0,,85.17,84.65,,,Visualizer
moment,3.555,0.96,0.0,9.23,0.0,,85.07,84.73,,,Visualizer
moment,3.784,1.12,0.0,9.22,0.0,,85.2,84.72,,,Visualizer
moment,4.011,1.29,0.0,9.19,0.0,,85.23,84.68,,,Visualizer
moment,4.185,1.54,0.0,9.11,0.0,,85.23,84.68,,,Visualizer
moment,4.42,1.99,0.0,8.92,0.0,,85.36,84.66,,,Visualizer
moment,4.588,2.69,0.0,8.68,0.0,,85.27,84.77,,,Visualizer
moment,4.86,3.59,0.0,8.39,0.0,,85.43,84.79,,,Visualizer
moment,5.038,4.63,0.0,7.97,0.0,,85.4,84.81,,,Visualizer
moment,5.308,5.57,0.5,7.34,0.46,,85.2,84.84,,,Visualizer
moment,5.443,6.22,0.6,6.41,0.56,,85.23,84.84,,,Visualizer
moment,5.63,6.03,1.7,5.43,1.58,,85.14,84.88,,,Visualizer
moment,5.85,5.34,1.9,4.43,1.76,,85.23,84.87,,,Visualizer
moment,6.074,4.37,2.8,3.56,2.6,,85.11,84.89,,,Visualizer
moment,6.263,3.49,3.1,2.79,2.88,,85.11,84.89,,,Visualizer
moment,6.49,2.85,3.5,2.31,2.69,,85.01,84.93,,,Visualizer
moment,6.705,2.51,4.0,1.82,2.13,,84.98,84.91,,,Visualizer
moment,6.883,2.09,4.2,1.65,2.13,,84.88,84.92,,,Visualizer
moment,7.109,2.11,4.5,1.77,1.86,,84.71,84.88,,,Visualizer
moment,7.289,2.42,4.9,1.99,1.67,,84.52,84.81,,,Visualizer
moment,7.559,2.8,4.9,2.17,1.3,,84.2,84.78,,,Visualizer
moment,7.739,3.16,5.3,2.37,1.3,,83.81,84.79,,,Visualizer
moment,7.918,3.55,5.7,2.52,1.39,,83.26,84.76,,,Visualizer
moment,8.144,3.77,5.7,2.64,1.39,,82.75,84.71,,,Visualizer
moment,8.369,3.99,6.8,2.75,1.76,,82.14,84.74,,,Visualizer
moment,8.551,4.13,6.9,2.86,1.86,,81.59,84.71,,,Visualizer
moment,8.774,4.22,7.7,2.95,2.41,,81.24,84.7,,,Visualizer
moment,9.0,4.28,8.2,3.05,2.51,,80.95,84.56,,,Visualizer
moment,9.178,4.25,9.1,3.21,2.88,,80.76,84.6,,,Visualizer
moment,9.414,4.22,10.1,3.31,3.06,,80.86,84.48,,,Visualizer
moment,9.583,4.11,10.6,3.48,3.43,,80.79,84.39,,,Visualizer
moment,9.81,4.03,10.9,3.71,3.53,,80.82,84.35,,,Visualizer
moment,10.033,3.99,12.1,3.86,3.62,,80.89,84.27,,,Visualizer
moment,10.259,3.82,13.2,3.99,3.81,,80.92,84.11,,,Visualizer
moment,10.439,3.61,14.1,4.0,4.27,,80.89,84.0,,,Visualizer
moment,10.71,3.23,14.1,3.79,4.27,,80.5,83.95,,,Visualizer
moment,10.844,2.69,16.0,3.79,4.27,,80.21,83.85,,,Visualizer
moment,11.069,2.65,16.0,3.88,4.27,,79.73,83.78,,,Visualizer
moment,11.252,2.71,17.1,4.05,4.18,,79.09,83.75,,,Visualizer
moment,11.476,2.71,18.3,3.96,3.9,,78.55,83.69,,,Visualizer
