information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2024-03-22T02:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ba7aa54-a8fd-483c-b2e8-a39ef7027591,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.241,0.24,-216.41,4.55,93.71,,82.09,81.38,,,Visualizer
moment,0.441,0.57,-216.41,5.56,93.71,,81.77,81.54,,,Visualizer
moment,0.641,0.89,-216.41,6.24,93.71,,81.83,81.56,,,Visualizer
moment,0.841,1.17,-216.41,6.67,93.71,,82.28,81.54,,,Visualizer
moment,1.05,1.9,-216.41,6.73,93.71,,82.77,81.53,,,Visualizer
moment,1.241,2.86,-216.41,5.74,93.71,,83.15,81.43,,,Visualizer
moment,1.438,3.15,-216.41,4.51,93.71,,83.31,81.39,,,Visualizer
moment,1.797,2.98,-216.41,3.51,93.71,,83.54,81.49,,,Visualizer
moment,1.911,2.92,-216.41,2.73,93.71,,83.54,81.55,,,Visualizer
moment,2.088,2.86,-216.41,2.12,93.71,,83.76,81.57,,,Visualizer
moment,2.293,2.81,-216.41,1.65,93.71,,83.7,81.6,,,Visualizer
moment,2.544,2.77,-216.41,1.29,93.71,,83.83,81.62,,,Visualizer
moment,2.688,2.73,-216.41,1.0,93.71,,83.83,81.58,,,Visualizer
moment,2.941,2.71,-216.41,0.78,93.71,,83.89,81.69,,,Visualizer
moment,3.244,2.7,-216.41,0.6,93.71,,83.83,81.68,,,Visualizer
moment,3.338,2.68,-216.41,0.47,93.71,,83.83,81.62,,,Visualizer
moment,3.603,2.65,-216.41,0.37,93.71,,83.93,81.67,,,Visualizer
moment,3.741,2.64,-216.41,0.28,93.71,,83.7,81.57,,,Visualizer
moment,3.945,2.62,-216.41,0.22,93.71,,83.8,81.55,,,Visualizer
moment,4.206,2.61,-216.41,0.17,93.71,,83.83,81.57,,,Visualizer
moment,4.392,2.59,-216.41,0.13,93.71,,83.76,81.55,,,Visualizer
moment,4.639,2.58,-216.41,0.1,93.71,,83.67,81.56,,,Visualizer
moment,5.089,2.57,-216.41,0.08,93.71,,83.7,81.55,,,Visualizer
moment,5.095,2.57,-216.41,0.06,93.71,,83.7,81.55,,,Visualizer
moment,5.243,2.55,-216.41,0.05,93.71,,83.67,81.55,,,Visualizer
moment,5.437,2.54,-216.41,0.04,93.71,,83.57,81.54,,,Visualizer
moment,5.646,2.53,-216.41,0.03,93.71,,83.44,81.53,,,Visualizer
moment,5.842,2.52,-216.41,0.02,93.71,,83.5,81.53,,,Visualizer
moment,6.054,2.51,-216.41,0.02,93.71,,83.44,81.51,,,Visualizer
moment,6.237,2.5,-216.41,0.01,93.71,,83.41,81.48,,,Visualizer
moment,6.442,2.5,-216.41,0.01,93.71,,83.34,81.45,,,Visualizer
moment,6.696,2.49,-216.41,0.01,93.71,,83.31,81.52,,,Visualizer
moment,6.896,2.48,-216.41,0.01,93.71,,83.34,81.51,,,Visualizer
moment,7.091,2.47,-216.41,0.01,93.71,,83.25,81.44,,,Visualizer
moment,7.29,2.46,-216.41,0.0,93.71,,83.21,81.5,,,Visualizer
moment,7.488,2.46,-216.41,0.0,93.71,,83.15,81.46,,,Visualizer
moment,7.74,2.45,-216.41,0.0,93.71,,83.15,81.42,,,Visualizer
moment,7.938,2.45,-216.41,0.0,93.71,,83.09,81.42,,,Visualizer
moment,8.14,2.44,-216.41,0.0,93.71,,83.05,81.38,,,Visualizer
moment,8.338,2.43,-216.41,0.0,93.71,,83.02,81.44,,,Visualizer
moment,8.538,2.43,-216.41,0.0,93.71,,82.96,81.38,,,Visualizer
moment,8.754,2.42,-216.41,0.0,93.71,,82.89,81.36,,,Visualizer
moment,8.996,2.41,-216.41,0.0,93.71,,82.89,81.4,,,Visualizer
moment,9.188,2.41,-216.41,0.0,93.71,,82.96,81.35,,,Visualizer
moment,9.392,2.4,-216.41,0.0,93.71,,82.83,81.27,,,Visualizer
moment,9.587,2.39,-216.41,0.0,93.71,,82.86,81.34,,,Visualizer
moment,9.788,2.39,-216.41,0.0,93.71,,82.86,81.34,,,Visualizer
moment,9.988,2.39,-216.41,0.0,93.71,,82.77,81.3,,,Visualizer
moment,10.243,2.38,-216.41,0.0,93.71,,82.64,81.27,,,Visualizer
moment,10.437,2.38,-216.41,0.0,93.71,,82.7,81.31,,,Visualizer
moment,10.638,2.37,-216.41,0.0,93.71,,82.54,81.24,,,Visualizer
moment,10.838,2.37,-216.41,0.0,93.71,,82.57,81.36,,,Visualizer
moment,11.052,2.36,-216.41,0.0,93.71,,82.54,81.33,,,Visualizer
moment,11.301,2.36,-216.41,0.0,93.71,,82.51,81.27,,,Visualizer
moment,11.491,2.35,-216.41,0.0,93.71,,82.61,81.33,,,Visualizer
moment,11.701,2.35,-216.41,0.0,93.71,,82.54,81.33,,,Visualizer
moment,11.891,2.35,-216.41,0.0,93.71,,82.45,81.22,,,Visualizer
moment,12.105,2.34,-216.41,0.0,93.71,,82.35,81.26,,,Visualizer
moment,12.291,2.34,-216.41,0.0,93.71,,82.38,81.22,,,Visualizer
moment,12.542,2.34,-216.41,0.0,93.71,,82.35,81.26,,,Visualizer
moment,12.741,2.33,-216.41,0.0,93.71,,82.38,81.21,,,Visualizer
moment,12.938,2.32,-216.41,0.0,93.71,,82.41,81.21,,,Visualizer
moment,13.138,2.32,-216.41,0.0,93.71,,82.25,81.24,,,Visualizer
moment,13.393,2.32,-216.41,0.0,93.71,,82.38,81.19,,,Visualizer
moment,13.541,2.31,-216.41,0.0,93.71,,82.22,81.16,,,Visualizer
moment,13.797,2.3,-216.41,0.0,93.71,,82.22,81.14,,,Visualizer
moment,13.995,2.3,-216.41,0.0,93.71,,82.25,81.11,,,Visualizer
moment,14.196,2.29,-216.41,0.0,93.71,,82.19,81.16,,,Visualizer
moment,14.388,2.29,-216.41,0.0,93.71,,82.16,81.14,,,Visualizer
moment,14.593,2.28,-216.41,0.0,93.71,,82.19,81.14,,,Visualizer
moment,14.794,2.27,-216.41,0.0,93.71,,82.09,81.15,,,Visualizer
moment,15.096,2.27,-216.41,0.0,93.71,,82.03,81.13,,,Visualizer
moment,15.288,2.26,-216.41,0.0,93.71,,82.03,81.15,,,Visualizer
moment,15.444,2.25,-216.41,0.0,93.71,,82.03,81.07,,,Visualizer
moment,15.639,2.25,-216.41,0.0,93.71,,82.06,81.13,,,Visualizer
moment,15.839,2.25,-216.41,0.0,93.71,,81.93,81.05,,,Visualizer
