information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-01T20:59:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bd15665-fdc0-487a-b084-391490cf3a40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.217,1.39,0.0,3.48,0.0,,88.0,73.32,,,Visualizer
moment,0.442,1.41,0.0,4.13,0.0,,87.93,73.42,,,Visualizer
moment,0.668,1.4,0.0,5.3,0.0,,86.59,73.57,,,Visualizer
moment,0.847,1.65,0.0,6.28,0.0,,86.13,73.62,,,Visualizer
moment,1.081,2.14,0.0,6.99,0.0,,86.33,74.02,,,Visualizer
moment,1.301,2.37,0.0,7.43,0.0,,87.21,74.86,,,Visualizer
moment,1.481,2.43,0.0,7.81,0.0,,88.2,76.04,,,Visualizer
moment,1.707,2.47,0.0,8.11,0.0,,89.12,77.46,,,Visualizer
moment,1.883,2.53,0.0,8.27,0.0,,90.02,78.97,,,Visualizer
moment,2.112,2.54,0.0,8.44,0.0,,90.65,80.36,,,Visualizer
moment,2.333,2.52,0.0,8.6,0.0,,91.21,81.67,,,Visualizer
moment,2.513,2.55,0.0,8.64,0.0,,91.85,82.85,,,Visualizer
moment,2.739,2.61,0.0,8.66,0.0,,92.26,83.92,,,Visualizer
moment,2.965,2.71,0.0,8.66,0.0,,92.63,85.04,,,Visualizer
moment,3.143,2.76,0.0,8.58,0.0,,92.76,85.95,,,Visualizer
moment,3.367,2.82,0.0,8.56,0.0,,92.73,86.75,,,Visualizer
moment,3.548,2.95,0.0,8.47,0.0,,92.8,87.51,,,Visualizer
moment,3.775,3.13,0.0,8.37,0.0,,92.73,88.06,,,Visualizer
moment,3.998,3.28,0.0,8.26,0.0,,92.7,88.58,,,Visualizer
moment,4.178,3.51,0.0,8.13,0.0,,92.56,88.91,,,Visualizer
moment,4.404,3.84,0.0,7.97,0.0,,92.22,89.24,,,Visualizer
moment,4.628,4.35,0.0,7.67,0.0,,92.02,89.48,,,Visualizer
moment,4.852,4.94,0.0,7.03,0.0,,91.75,89.72,,,Visualizer
moment,5.035,5.33,0.6,6.1,0.15,,91.52,89.81,,,Visualizer
moment,5.215,5.24,0.74,5.12,0.19,,91.35,89.94,,,Visualizer
moment,5.436,4.83,1.21,4.08,0.31,,90.98,89.99,,,Visualizer
moment,5.661,4.26,1.66,3.37,0.42,,90.71,90.03,,,Visualizer
moment,5.841,3.99,2.0,2.64,0.51,,90.35,89.96,,,Visualizer
