information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / x11,text
meta,,,,,,,,,Date,2024-04-16T23:51:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,tnz,text
meta,,,,,,,,,Grinder Model,tnz,text
meta,,,,,,,,,Grinder Setting,10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee531dcd-7689-4e40-8a7f-2a92a66399cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,1.56,0.0,3.95,-1.0,,90.08,83.55,,,Visualizer
moment,0.261,1.67,0.0,4.46,-1.0,,88.1,83.72,,,Visualizer
moment,0.523,1.82,0.0,4.86,-1.0,,88.99,83.8,,,Visualizer
moment,0.748,1.74,0.0,5.16,-1.0,,90.41,84.0,,,Visualizer
moment,1.011,1.71,0.0,5.35,-1.0,,91.47,84.5,,,Visualizer
moment,1.273,1.65,0.0,5.51,-1.0,,91.97,85.11,,,Visualizer
moment,1.498,1.52,0.0,5.65,-1.0,,92.28,85.81,,,Visualizer
moment,1.761,1.47,0.0,5.78,-1.0,,91.94,86.5,,,Visualizer
moment,2.024,1.45,0.0,5.91,-1.0,,91.64,87.06,,,Visualizer
moment,2.248,1.45,0.0,6.03,-1.0,,91.44,87.71,,,Visualizer
moment,2.511,1.51,0.0,6.09,-1.0,,91.24,88.16,,,Visualizer
moment,2.736,1.61,0.0,6.16,-1.0,,90.87,88.47,,,Visualizer
moment,2.999,1.8,0.0,6.22,-1.0,,90.61,88.7,,,Visualizer
moment,3.261,1.99,0.0,6.26,-1.0,,90.51,88.95,,,Visualizer
moment,3.486,2.24,0.0,6.32,-1.0,,90.31,89.15,,,Visualizer
moment,3.748,2.55,0.0,6.31,-1.0,,90.24,89.19,,,Visualizer
moment,4.011,2.85,0.0,6.27,-1.0,,90.21,89.22,,,Visualizer
moment,4.236,3.28,0.0,5.92,-1.0,,90.24,89.35,,,Visualizer
moment,4.498,3.51,0.0,5.43,-1.0,,90.18,89.43,,,Visualizer
moment,4.761,3.67,0.0,4.75,-1.0,,90.14,89.45,,,Visualizer
moment,5.026,3.71,0.0,4.02,-1.0,,90.14,89.49,,,Visualizer
moment,5.248,3.59,0.0,3.37,-1.0,,90.11,89.56,,,Visualizer
moment,5.511,3.53,0.0,2.81,-1.0,,90.01,89.55,,,Visualizer
moment,5.736,3.42,0.0,2.34,-1.0,,89.91,89.62,,,Visualizer
moment,5.999,3.37,0.0,1.92,-1.0,,89.91,89.6,,,Visualizer
moment,6.26,3.24,0.0,1.63,-1.0,,89.84,89.56,,,Visualizer
moment,6.486,3.23,0.0,1.4,-1.0,,89.71,89.56,,,Visualizer
moment,6.749,3.33,0.0,1.2,-1.0,,89.58,89.56,,,Visualizer
moment,7.011,3.35,0.0,0.94,-1.0,,89.52,89.49,,,Visualizer
moment,7.236,3.1,0.0,0.73,-1.0,,89.35,89.57,,,Visualizer
moment,7.498,2.92,0.0,0.67,-1.0,,89.41,89.54,,,Visualizer
moment,7.76,2.99,0.0,0.63,-1.0,,89.29,89.45,,,Visualizer
moment,8.023,3.06,0.0,0.52,-1.0,,89.12,89.43,,,Visualizer
moment,8.286,2.99,0.0,0.5,-1.0,,89.18,89.38,,,Visualizer
moment,8.511,3.03,0.0,0.41,-1.0,,89.12,89.41,,,Visualizer
moment,8.736,3.03,0.0,0.43,-1.0,,88.95,89.32,,,Visualizer
moment,8.998,3.2,0.0,0.34,-1.0,,88.82,89.27,,,Visualizer
moment,9.261,3.0,0.0,0.28,-1.0,,88.89,89.29,,,Visualizer
moment,9.486,2.9,0.0,0.31,-1.0,,88.82,89.31,,,Visualizer
moment,9.748,3.01,0.0,0.35,-1.0,,88.62,89.22,,,Visualizer
moment,10.01,3.07,0.0,0.29,-1.0,,88.66,89.15,,,Visualizer
moment,10.236,2.94,0.0,0.31,-1.0,,88.62,89.18,,,Visualizer
moment,10.498,3.03,0.0,0.27,-1.0,,88.43,89.17,,,Visualizer
moment,10.761,3.0,0.0,0.29,-1.0,,88.3,89.11,,,Visualizer
moment,11.024,3.02,0.0,0.27,-1.0,,88.27,89.12,,,Visualizer
moment,11.248,2.98,0.0,0.3,-1.0,,88.13,89.14,,,Visualizer
moment,11.51,3.12,0.0,0.26,-1.0,,88.07,89.11,,,Visualizer
moment,11.736,3.13,0.0,0.21,-1.0,,87.97,89.1,,,Visualizer
moment,11.999,2.95,0.0,0.16,-1.0,,87.94,89.06,,,Visualizer
moment,12.261,2.91,0.0,0.23,-1.0,,87.8,89.05,,,Visualizer
moment,12.485,3.02,0.0,0.29,-1.0,,87.71,89.01,,,Visualizer
moment,12.748,3.08,0.0,0.24,-1.0,,87.54,89.04,,,Visualizer
moment,13.01,2.97,0.0,0.21,-1.0,,87.51,89.05,,,Visualizer
moment,13.235,3.01,0.0,0.25,-1.0,,87.51,89.03,,,Visualizer
moment,13.535,3.1,0.0,0.2,-1.0,,87.35,88.95,,,Visualizer
moment,13.761,2.98,0.0,0.19,-1.0,,87.28,88.97,,,Visualizer
moment,14.025,2.93,0.0,0.23,-1.0,,87.22,88.99,,,Visualizer
moment,14.248,2.99,0.0,0.28,-1.0,,87.12,88.89,,,Visualizer
moment,14.51,3.04,0.0,0.24,-1.0,,87.05,88.97,,,Visualizer
moment,14.735,2.99,0.0,0.29,-1.0,,86.86,88.96,,,Visualizer
moment,14.998,3.07,0.0,0.24,-1.0,,86.7,88.97,,,Visualizer
moment,15.26,2.95,0.0,0.28,-1.0,,86.66,88.9,,,Visualizer
moment,15.486,3.02,0.0,0.24,-1.0,,86.57,88.96,,,Visualizer
moment,15.748,3.0,0.0,0.27,-1.0,,86.4,88.93,,,Visualizer
moment,16.05,3.03,0.0,0.25,-1.0,,86.47,88.81,,,Visualizer
moment,16.236,3.07,0.0,0.2,-1.0,,86.37,88.87,,,Visualizer
moment,16.498,2.95,0.0,0.25,-1.0,,86.3,88.89,,,Visualizer
moment,16.76,3.06,0.0,0.22,-1.0,,86.18,88.9,,,Visualizer
moment,17.023,2.97,0.0,0.25,-1.0,,86.14,88.8,,,Visualizer
moment,17.285,2.97,0.0,0.23,-1.0,,86.18,88.81,,,Visualizer
moment,17.51,3.01,0.0,0.29,-1.0,,86.11,88.8,,,Visualizer
moment,17.736,3.06,0.0,0.23,-1.0,,85.88,88.79,,,Visualizer
moment,17.999,2.93,0.0,0.28,-1.0,,86.01,88.77,,,Visualizer
moment,18.261,3.0,0.0,0.29,-1.0,,85.82,88.74,,,Visualizer
moment,18.485,3.06,0.0,0.29,-1.0,,85.72,88.73,,,Visualizer
moment,18.747,3.03,0.0,0.23,-1.0,,85.69,88.63,,,Visualizer
moment,19.01,2.95,0.0,0.28,-1.0,,85.59,88.73,,,Visualizer
moment,19.235,3.02,0.0,0.3,-1.0,,85.56,88.75,,,Visualizer
moment,19.498,3.01,0.0,0.28,-1.0,,85.36,88.7,,,Visualizer
moment,19.76,3.0,0.0,0.32,-1.0,,85.4,88.7,,,Visualizer
moment,20.023,3.03,0.0,0.27,-1.0,,85.2,88.71,,,Visualizer
moment,20.285,2.99,0.0,0.32,-1.0,,85.2,88.67,,,Visualizer
moment,20.51,3.08,0.0,0.26,-1.0,,85.04,88.61,,,Visualizer
moment,20.735,2.97,0.0,0.3,-1.0,,84.98,88.7,,,Visualizer
moment,20.998,3.06,0.0,0.25,-1.0,,85.01,88.68,,,Visualizer
moment,21.26,2.97,0.0,0.3,-1.0,,85.07,88.64,,,Visualizer
moment,21.485,3.01,0.0,0.27,-1.0,,84.88,88.66,,,Visualizer
moment,21.748,3.02,0.0,0.3,-1.0,,84.85,88.6,,,Visualizer
moment,22.01,3.08,0.0,0.26,-1.0,,84.88,88.6,,,Visualizer
moment,22.235,2.97,0.0,0.29,-1.0,,84.88,88.55,,,Visualizer
moment,22.497,3.06,0.0,0.38,-1.0,,84.91,88.54,,,Visualizer
moment,22.76,3.37,0.0,0.56,-1.0,,84.75,88.52,,,Visualizer
moment,22.985,3.86,0.0,0.74,-1.0,,84.46,88.56,,,Visualizer
moment,23.248,4.28,0.0,0.92,-1.0,,84.27,88.51,,,Visualizer
moment,23.51,4.58,0.0,1.07,-1.0,,84.11,88.53,,,Visualizer
moment,23.81,5.18,0.0,1.2,-1.0,,84.07,88.48,,,Visualizer
moment,23.997,5.92,0.0,1.31,-1.0,,84.3,88.48,,,Visualizer
moment,24.223,6.61,0.0,1.43,-1.0,,84.85,88.49,,,Visualizer
moment,24.485,7.52,0.0,1.54,-1.0,,85.53,88.42,,,Visualizer
moment,24.747,8.44,0.0,1.51,-1.0,,86.5,88.39,,,Visualizer
moment,25.011,8.76,0.0,1.45,-1.0,,87.41,88.29,,,Visualizer
moment,25.235,8.77,0.0,1.28,-1.0,,88.59,88.27,,,Visualizer
moment,25.498,8.72,0.0,1.25,-1.0,,89.48,88.22,,,Visualizer
moment,25.722,8.76,0.0,1.24,-1.0,,90.31,88.22,,,Visualizer
moment,25.985,8.79,0.0,1.16,-1.0,,91.24,88.15,,,Visualizer
moment,26.247,8.71,0.0,1.12,-1.0,,91.97,88.06,,,Visualizer
moment,26.473,8.72,0.0,1.15,-1.0,,92.64,88.13,,,Visualizer
moment,26.735,8.77,0.0,1.09,-1.0,,93.32,88.16,,,Visualizer
moment,26.997,8.64,0.0,1.24,-1.0,,93.76,88.02,,,Visualizer
moment,27.223,9.06,0.0,1.1,-1.0,,94.44,88.08,,,Visualizer
moment,27.485,8.67,0.0,1.14,-1.0,,94.61,88.12,,,Visualizer
moment,27.747,8.8,0.0,1.17,-1.0,,94.71,88.1,,,Visualizer
moment,28.01,8.88,0.0,1.09,-1.0,,94.68,88.13,,,Visualizer
moment,28.235,8.78,0.0,1.05,-1.0,,94.3,88.13,,,Visualizer
moment,28.498,8.7,0.0,1.17,-1.0,,93.76,88.19,,,Visualizer
moment,28.723,9.01,0.0,1.07,-1.0,,93.12,88.25,,,Visualizer
moment,28.985,8.74,0.0,1.11,-1.0,,92.41,88.3,,,Visualizer
moment,29.247,8.79,0.0,1.14,-1.0,,91.71,88.37,,,Visualizer
moment,29.397,8.87,0.0,1.02,-1.0,,91.14,88.38,,,Visualizer
moment,29.623,8.65,0.0,1.15,-1.0,,90.51,88.45,,,Visualizer
moment,29.885,9.05,0.0,1.02,-1.0,,90.04,88.57,,,Visualizer
moment,30.148,8.69,0.0,1.09,-1.0,,89.61,88.57,,,Visualizer
moment,30.373,8.78,0.0,1.13,-1.0,,89.29,88.6,,,Visualizer
moment,30.635,8.8,0.0,1.07,-1.0,,89.25,88.64,,,Visualizer
moment,30.898,8.73,0.0,1.05,-1.0,,88.82,88.68,,,Visualizer
moment,31.122,8.65,0.0,1.13,-1.0,,88.92,88.66,,,Visualizer
moment,31.385,8.87,0.0,1.03,-1.0,,88.72,88.66,,,Visualizer
moment,31.647,8.61,0.0,1.09,-1.0,,88.62,88.69,,,Visualizer
moment,31.873,8.72,0.0,1.14,-1.0,,88.59,88.69,,,Visualizer
moment,32.21,8.85,0.0,1.03,-1.0,,88.56,88.62,,,Visualizer
moment,32.398,8.77,0.0,1.07,-1.0,,88.53,88.63,,,Visualizer
moment,32.623,8.68,0.0,1.11,-1.0,,88.46,88.64,,,Visualizer
moment,32.888,8.86,0.0,1.0,-1.0,,88.5,88.64,,,Visualizer
moment,33.147,8.67,0.0,1.16,-1.0,,88.46,88.6,,,Visualizer
moment,33.373,8.99,0.0,1.1,-1.0,,88.62,88.62,,,Visualizer
moment,33.635,8.76,0.0,1.11,-1.0,,88.69,88.65,,,Visualizer
moment,33.897,8.71,0.0,1.18,-1.0,,88.79,88.63,,,Visualizer
moment,34.123,8.72,0.0,1.14,-1.0,,88.92,88.63,,,Visualizer
moment,34.385,8.75,0.0,1.09,-1.0,,88.99,88.64,,,Visualizer
moment,34.648,8.72,0.0,1.16,-1.0,,89.05,88.55,,,Visualizer
moment,34.873,8.82,0.0,1.19,-1.0,,89.29,88.55,,,Visualizer
moment,35.135,8.89,0.0,1.1,-1.0,,89.32,88.5,,,Visualizer
moment,35.398,8.71,0.0,1.26,-1.0,,89.45,88.51,,,Visualizer
moment,35.623,8.96,0.0,1.15,-1.0,,89.35,88.53,,,Visualizer
moment,35.885,8.76,0.0,1.17,-1.0,,89.45,88.49,,,Visualizer
moment,36.147,8.71,0.0,1.23,-1.0,,89.38,88.48,,,Visualizer
moment,36.372,8.74,0.0,1.17,-1.0,,89.52,88.54,,,Visualizer
moment,36.635,8.77,0.0,1.18,-1.0,,89.35,88.56,,,Visualizer
moment,36.897,8.69,0.0,1.29,-1.0,,89.41,88.47,,,Visualizer
moment,37.162,8.93,0.0,1.18,-1.0,,89.38,88.46,,,Visualizer
moment,37.385,8.63,0.0,1.29,-1.0,,89.45,88.52,,,Visualizer
