information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-06T17:44:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Yoseph Tilahun Ethiopia Yirgacheffe Natural,text
meta,,,,,,,,,Description,"freeze 2023-07-31
thaw 2024-03-29",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fcdc4b4-a309-4491-b1fc-b752648e99e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.17,0.0,4.07,0.0,,84.79,74.2,,,Visualizer
moment,0.449,0.16,0.0,4.33,0.0,,84.66,74.39,,,Visualizer
moment,0.671,0.21,0.0,4.8,0.0,,83.85,74.38,,,Visualizer
moment,0.846,0.25,0.0,5.33,0.0,,83.85,74.61,,,Visualizer
moment,1.074,0.35,0.0,5.84,0.0,,83.91,75.13,,,Visualizer
moment,1.3,0.37,0.0,6.34,0.0,,83.69,75.95,,,Visualizer
moment,1.481,0.36,0.0,6.68,0.0,,83.5,76.88,,,Visualizer
moment,1.706,0.4,0.0,6.97,0.0,,83.11,77.68,,,Visualizer
moment,1.93,0.42,0.0,7.36,0.0,,83.07,78.5,,,Visualizer
moment,2.11,0.39,0.0,7.5,0.0,,82.91,79.1,,,Visualizer
moment,2.334,0.44,0.0,7.57,0.0,,82.88,79.69,,,Visualizer
moment,2.515,0.56,0.0,7.66,0.0,,82.53,80.24,,,Visualizer
moment,2.74,0.62,0.0,7.7,0.0,,82.59,80.57,,,Visualizer
moment,2.97,0.73,0.0,7.84,0.0,,82.59,80.92,,,Visualizer
moment,3.148,0.8,0.0,7.88,0.0,,82.5,81.23,,,Visualizer
moment,3.369,0.82,0.0,7.94,0.0,,82.56,81.53,,,Visualizer
moment,3.595,0.91,0.0,8.03,0.0,,82.53,81.73,,,Visualizer
moment,3.78,0.99,0.0,8.04,0.0,,82.18,81.93,,,Visualizer
moment,4.0,1.13,0.0,7.95,0.0,,82.05,82.17,,,Visualizer
moment,4.27,1.37,0.0,7.9,0.0,,81.7,82.36,,,Visualizer
moment,4.404,1.63,0.0,7.88,0.0,,81.28,82.44,,,Visualizer
moment,4.672,1.91,0.0,7.92,0.0,,81.09,82.51,,,Visualizer
moment,4.806,2.36,0.0,7.79,0.0,,80.8,82.49,,,Visualizer
moment,5.032,2.87,0.0,7.77,0.0,,80.51,82.41,,,Visualizer
moment,5.257,3.43,0.0,7.69,0.0,,80.22,82.31,,,Visualizer
moment,5.437,4.21,0.41,7.61,0.44,,79.97,82.22,,,Visualizer
moment,5.665,5.15,1.83,7.17,1.98,,79.68,82.18,,,Visualizer
moment,5.844,5.57,2.62,6.31,2.83,,79.39,82.12,,,Visualizer
moment,6.066,5.26,3.37,5.32,3.65,,79.14,81.99,,,Visualizer
moment,6.292,4.67,3.98,4.44,4.31,,78.88,81.95,,,Visualizer
moment,6.516,4.13,4.87,3.57,3.64,,78.66,81.75,,,Visualizer
moment,6.697,3.44,5.52,2.78,3.56,,78.59,81.7,,,Visualizer
moment,6.922,2.85,5.96,2.27,3.19,,78.5,81.76,,,Visualizer
moment,7.108,2.57,6.6,1.78,2.83,,78.37,81.74,,,Visualizer
moment,7.339,2.25,6.83,1.68,2.42,,78.43,81.69,,,Visualizer
moment,7.506,2.49,7.17,2.06,2.15,,78.21,81.68,,,Visualizer
moment,7.731,3.1,7.43,2.41,1.79,,78.05,81.67,,,Visualizer
moment,8.001,3.66,7.65,2.64,1.61,,77.64,81.71,,,Visualizer
moment,8.136,4.18,7.89,2.69,1.4,,76.84,81.72,,,Visualizer
moment,8.361,4.5,8.26,2.67,1.37,,76.11,81.74,,,Visualizer
moment,8.586,4.74,8.63,2.64,1.44,,75.4,81.81,,,Visualizer
moment,8.767,4.81,9.27,2.69,1.75,,74.73,81.83,,,Visualizer
moment,8.991,4.97,9.51,2.6,1.89,,73.87,81.77,,,Visualizer
moment,9.217,4.87,10.38,2.57,2.43,,73.19,81.73,,,Visualizer
moment,9.4,4.81,10.78,2.59,2.51,,72.71,81.7,,,Visualizer
moment,9.628,4.86,11.4,2.57,2.82,,72.1,81.63,,,Visualizer
moment,9.801,4.8,12.01,2.6,2.7,,71.62,81.58,,,Visualizer
moment,10.027,4.75,12.52,2.62,2.57,,71.17,81.51,,,Visualizer
moment,10.252,4.76,12.84,2.67,2.42,,70.75,81.41,,,Visualizer
moment,10.432,4.72,13.17,2.67,2.26,,70.2,81.27,,,Visualizer
moment,10.656,4.66,13.9,2.74,2.27,,69.71,81.15,,,Visualizer
moment,10.882,4.64,14.51,2.81,2.43,,69.26,81.1,,,Visualizer
moment,11.062,4.74,15.08,2.77,2.6,,68.87,81.01,,,Visualizer
moment,11.331,4.61,15.69,2.8,2.88,,68.38,80.86,,,Visualizer
moment,11.466,4.53,16.5,2.83,3.12,,67.92,80.75,,,Visualizer
moment,11.691,4.56,16.76,2.86,3.09,,67.23,80.6,,,Visualizer
moment,11.917,4.64,17.54,2.92,2.98,,66.87,80.44,,,Visualizer
moment,12.099,4.66,17.79,2.9,2.93,,66.48,80.26,,,Visualizer
moment,12.322,4.48,18.59,2.93,2.85,,66.15,80.09,,,Visualizer
moment,12.547,4.49,19.39,2.95,2.85,,65.68,80.01,,,Visualizer
moment,12.726,4.46,19.9,2.97,2.81,,65.39,79.72,,,Visualizer
moment,12.951,4.41,20.51,3.06,2.94,,64.92,79.47,,,Visualizer
moment,13.221,4.55,21.31,3.04,2.94,,64.62,79.33,,,Visualizer
moment,13.356,4.49,22.1,3.04,2.93,,64.32,79.16,,,Visualizer
moment,13.582,4.37,22.4,3.06,2.94,,64.05,79.01,,,Visualizer
moment,13.761,4.37,22.94,3.15,2.94,,63.75,78.8,,,Visualizer
moment,13.986,4.52,23.86,3.09,3.04,,63.45,78.57,,,Visualizer
moment,14.212,4.42,24.21,3.09,3.14,,63.38,78.37,,,Visualizer
moment,14.396,4.34,25.51,3.09,3.36,,62.98,78.21,,,Visualizer
moment,14.616,4.4,25.79,3.14,3.36,,62.84,77.96,,,Visualizer
moment,14.796,4.53,26.45,3.08,3.44,,62.64,77.82,,,Visualizer
moment,15.021,4.37,27.04,3.1,3.44,,62.44,77.56,,,Visualizer
moment,15.247,4.35,27.83,3.11,3.17,,62.37,77.31,,,Visualizer
moment,15.427,4.38,28.75,3.2,3.2,,62.1,77.09,,,Visualizer
moment,15.652,4.53,29.07,3.12,3.21,,61.89,76.92,,,Visualizer
moment,15.877,4.38,29.96,3.13,3.16,,61.82,76.73,,,Visualizer
moment,16.058,4.35,30.49,3.11,3.15,,61.59,76.53,,,Visualizer
moment,16.288,4.35,30.94,3.12,3.06,,61.55,76.36,,,Visualizer
moment,16.461,4.38,31.71,3.19,2.86,,61.38,76.18,,,Visualizer
moment,16.688,4.49,32.25,3.13,2.78,,61.18,75.99,,,Visualizer
moment,16.911,4.3,32.89,3.13,2.89,,61.11,75.84,,,Visualizer
moment,17.091,4.32,33.73,3.14,3.02,,60.9,75.61,,,Visualizer
moment,17.316,4.43,33.93,3.16,2.94,,60.83,75.42,,,Visualizer
moment,17.542,4.48,34.76,3.11,3.04,,60.56,75.25,,,Visualizer
moment,17.726,4.34,35.35,3.13,2.99,,60.52,75.12,,,Visualizer
moment,17.993,4.38,35.86,3.17,2.91,,60.56,74.95,,,Visualizer
moment,18.171,4.54,36.74,3.11,3.04,,60.25,74.75,,,Visualizer
moment,18.351,4.43,37.23,3.08,2.96,,60.07,74.56,,,Visualizer
moment,18.577,4.37,37.8,3.11,2.95,,60.0,74.42,,,Visualizer
moment,18.756,4.39,38.61,3.11,2.98,,59.9,74.24,,,Visualizer
moment,18.982,4.41,38.89,3.2,2.96,,59.94,74.05,,,Visualizer
moment,19.209,4.58,39.69,3.09,2.92,,59.76,73.92,,,Visualizer
moment,19.389,4.39,40.24,3.09,2.94,,59.76,73.75,,,Visualizer
moment,19.612,4.39,41.09,3.08,2.94,,59.59,73.65,,,Visualizer
moment,19.837,4.42,41.36,3.09,2.97,,59.55,73.5,,,Visualizer
moment,20.066,4.41,42.17,3.13,2.98,,59.48,73.4,,,Visualizer
moment,20.118,4.56,42.95,3.06,2.93,,59.41,73.21,,,Visualizer
