information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-09T22:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70ebd5dd-1878-43cf-aba6-db98018e2258,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.01,-46.8,2.69,0.0,,88.46,84.68,,,Visualizer
moment,0.448,0.01,0.0,2.82,0.0,,88.33,84.89,,,Visualizer
moment,0.628,0.01,0.0,3.02,0.0,,87.73,84.89,,,Visualizer
moment,0.898,0.01,0.0,3.17,0.0,,87.5,84.93,,,Visualizer
moment,1.078,0.01,0.0,3.29,0.0,,87.41,85.0,,,Visualizer
moment,1.259,0.01,0.0,3.39,0.0,,87.14,85.07,,,Visualizer
moment,1.483,0.01,0.0,3.51,0.0,,86.59,85.11,,,Visualizer
moment,1.708,0.01,0.0,3.6,0.0,,86.16,85.18,,,Visualizer
moment,1.894,0.01,0.0,3.69,0.0,,85.71,85.36,,,Visualizer
moment,2.114,0.01,0.0,3.75,0.0,,85.41,85.47,,,Visualizer
moment,2.338,0.01,0.0,3.79,0.0,,84.8,85.49,,,Visualizer
moment,2.613,0.01,0.0,3.81,0.0,,84.38,85.59,,,Visualizer
moment,2.698,0.01,0.0,3.85,0.0,,84.57,85.71,,,Visualizer
moment,2.925,0.01,0.0,3.95,0.0,,84.99,85.73,,,Visualizer
moment,3.152,0.01,0.0,3.97,0.0,,85.57,85.78,,,Visualizer
moment,3.332,0.01,0.0,3.96,0.0,,86.52,85.79,,,Visualizer
