information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-24T08:16:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d033b987-5c33-4537-9a4e-168476851d02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.31,0.19,0.0,3.45,0.0,,87.3,77.66,,,Visualizer
moment,0.526,0.17,0.0,2.74,0.0,,86.17,77.89,,,Visualizer
moment,0.787,0.19,0.0,2.14,0.0,,86.55,78.63,,,Visualizer
moment,1.049,0.31,0.0,1.66,0.0,,87.5,79.96,,,Visualizer
moment,1.275,0.32,0.0,1.29,0.0,,88.45,81.28,,,Visualizer
moment,1.537,0.34,0.0,1.01,0.0,,89.3,82.58,,,Visualizer
moment,1.8,0.22,0.0,0.78,0.0,,90.09,83.84,,,Visualizer
moment,2.024,0.05,0.0,0.61,0.0,,90.52,84.93,,,Visualizer
moment,2.29,0.09,0.0,0.98,0.0,,90.89,85.81,,,Visualizer
moment,2.55,0.04,0.0,2.16,0.0,,91.15,86.53,,,Visualizer
moment,2.774,0.01,0.0,3.21,0.0,,91.25,87.05,,,Visualizer
moment,3.037,0.07,0.0,4.04,0.0,,91.25,87.49,,,Visualizer
moment,3.3,0.35,0.0,4.64,0.0,,90.75,87.81,,,Visualizer
moment,3.566,0.6,0.0,5.09,0.0,,89.56,88.23,,,Visualizer
moment,3.796,0.66,0.0,5.44,0.0,,89.14,88.58,,,Visualizer
moment,4.087,0.84,0.0,5.7,0.0,,89.23,88.47,,,Visualizer
moment,4.312,1.05,0.0,5.83,0.0,,89.27,88.31,,,Visualizer
moment,4.537,1.29,0.0,5.91,0.0,,89.4,88.28,,,Visualizer
moment,4.799,1.56,0.0,5.85,0.0,,89.43,88.44,,,Visualizer
moment,5.073,1.87,0.0,5.64,0.0,,89.4,88.56,,,Visualizer
moment,5.29,2.11,0.0,5.15,0.0,,89.3,88.75,,,Visualizer
moment,5.549,2.28,0.0,4.53,0.0,,89.43,88.95,,,Visualizer
moment,5.812,2.36,0.0,3.87,0.0,,89.3,88.99,,,Visualizer
moment,6.037,2.36,0.0,3.25,0.0,,89.33,89.03,,,Visualizer
moment,6.3,2.3,0.0,2.66,0.0,,89.27,89.01,,,Visualizer
moment,6.563,2.24,0.0,2.25,0.0,,89.2,89.0,,,Visualizer
moment,6.793,2.24,0.0,1.83,0.0,,89.17,88.98,,,Visualizer
moment,7.05,2.15,0.0,1.49,0.0,,89.17,89.0,,,Visualizer
moment,7.312,2.07,0.0,1.26,0.0,,89.11,88.95,,,Visualizer
moment,7.537,2.09,0.0,1.09,0.0,,88.97,89.0,,,Visualizer
moment,7.799,2.09,0.0,0.97,0.0,,88.88,88.95,,,Visualizer
moment,8.064,2.09,0.0,0.77,0.0,,88.91,88.87,,,Visualizer
moment,8.292,1.99,0.0,0.68,0.0,,88.88,88.89,,,Visualizer
moment,8.55,2.03,0.0,0.58,0.0,,88.84,88.85,,,Visualizer
moment,8.812,1.99,0.0,0.55,0.0,,88.77,88.8,,,Visualizer
moment,9.074,2.01,0.0,0.54,0.0,,88.74,88.81,,,Visualizer
moment,9.3,2.05,0.0,0.49,0.0,,88.61,88.77,,,Visualizer
moment,9.571,2.07,0.0,0.45,0.0,,88.58,88.78,,,Visualizer
moment,9.825,2.06,0.0,0.36,0.0,,88.58,88.76,,,Visualizer
moment,10.05,1.97,0.0,0.28,0.0,,88.51,88.76,,,Visualizer
moment,10.312,1.94,0.0,0.33,0.0,,88.38,88.7,,,Visualizer
moment,10.574,1.99,0.0,0.34,0.0,,88.35,88.61,,,Visualizer
moment,10.8,2.03,0.0,0.32,0.0,,88.35,88.61,,,Visualizer
moment,11.074,2.01,0.0,0.27,0.0,,88.29,88.58,,,Visualizer
moment,11.328,1.99,0.0,0.31,0.0,,88.19,88.6,,,Visualizer
moment,11.549,2.03,0.0,0.33,0.0,,88.19,88.52,,,Visualizer
moment,11.812,2.05,0.0,0.38,0.0,,88.15,88.55,,,Visualizer
moment,12.074,2.1,0.0,0.32,0.0,,88.05,88.55,,,Visualizer
moment,12.3,2.04,0.0,0.25,0.0,,87.96,88.49,,,Visualizer
moment,12.569,1.96,0.0,0.19,0.0,,87.89,88.51,,,Visualizer
moment,12.826,1.92,0.0,0.26,0.0,,87.79,88.54,,,Visualizer
moment,13.051,1.99,0.0,0.32,0.0,,87.79,88.46,,,Visualizer
moment,13.35,2.03,0.0,0.28,0.0,,87.73,88.36,,,Visualizer
moment,13.574,1.98,0.0,0.32,0.0,,87.7,88.43,,,Visualizer
moment,13.8,2.04,0.0,0.27,0.0,,87.63,88.46,,,Visualizer
moment,14.062,1.98,0.0,0.32,0.0,,87.5,88.43,,,Visualizer
moment,14.327,2.01,0.0,0.29,0.0,,87.37,88.41,,,Visualizer
moment,14.587,2.01,0.0,0.32,0.0,,87.4,88.42,,,Visualizer
moment,14.812,2.02,0.0,0.3,0.0,,87.3,88.4,,,Visualizer
moment,15.074,2.01,0.3,0.31,0.08,,87.37,88.34,,,Visualizer
moment,15.337,1.99,0.3,0.36,0.08,,87.14,88.36,,,Visualizer
moment,15.562,2.09,0.5,0.39,0.13,,87.08,88.37,,,Visualizer
moment,15.838,2.1,0.5,0.31,0.13,,86.88,88.43,,,Visualizer
