information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-16T16:23:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/902f944f-7cff-427d-9c94-49c37dba2bc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.53,0.0,4.07,0.0,,90.27,86.13,,,Visualizer
moment,0.269,0.46,0.0,4.24,0.0,,89.75,86.32,,,Visualizer
moment,0.494,0.43,0.0,4.88,0.0,,87.06,86.33,,,Visualizer
moment,0.674,0.51,0.0,5.76,0.0,,86.93,86.3,,,Visualizer
moment,0.901,0.58,0.06,6.49,0.06,,87.23,86.32,,,Visualizer
moment,1.127,0.65,0.0,7.14,0.0,,87.52,86.31,,,Visualizer
moment,1.304,0.86,0.0,7.65,0.0,,87.55,86.36,,,Visualizer
moment,1.535,1.0,0.0,8.02,0.0,,87.94,86.46,,,Visualizer
moment,1.709,1.04,0.0,8.29,0.0,,88.4,86.65,,,Visualizer
moment,1.937,1.11,0.0,8.46,0.0,,89.05,86.95,,,Visualizer
moment,2.114,1.14,0.0,8.57,0.0,,89.68,87.11,,,Visualizer
moment,2.339,1.16,0.0,8.64,0.0,,90.14,87.29,,,Visualizer
moment,2.609,1.16,0.0,8.73,0.0,,90.47,87.54,,,Visualizer
moment,2.744,1.18,0.0,8.8,0.0,,90.77,87.82,,,Visualizer
moment,3.059,1.23,0.0,8.81,0.0,,90.87,88.09,,,Visualizer
moment,3.194,1.26,0.0,8.79,0.0,,91.04,88.34,,,Visualizer
moment,3.374,1.37,0.0,8.74,0.0,,90.91,88.56,,,Visualizer
moment,3.599,1.52,0.0,8.73,0.0,,90.87,88.74,,,Visualizer
moment,3.779,1.66,0.0,8.65,0.0,,90.8,88.9,,,Visualizer
moment,4.048,1.79,0.0,8.67,0.0,,90.77,89.1,,,Visualizer
moment,4.228,1.99,0.0,8.57,0.0,,90.64,89.19,,,Visualizer
moment,4.408,2.2,0.0,8.44,0.0,,90.41,89.31,,,Visualizer
moment,4.678,2.43,0.0,8.35,0.0,,90.18,89.42,,,Visualizer
moment,4.904,2.67,0.0,8.23,0.0,,90.04,89.53,,,Visualizer
moment,5.039,2.98,0.0,8.05,0.0,,89.98,89.57,,,Visualizer
moment,5.309,3.34,0.0,7.53,0.0,,89.91,89.64,,,Visualizer
moment,5.444,3.75,0.0,6.63,0.0,,89.85,89.6,,,Visualizer
moment,5.713,3.9,0.0,5.61,0.0,,89.71,89.6,,,Visualizer
moment,5.894,3.79,0.0,4.65,0.0,,89.52,89.61,,,Visualizer
moment,6.118,3.76,0.17,3.86,0.18,,89.42,89.55,,,Visualizer
moment,6.304,3.66,0.34,3.14,0.36,,89.42,89.5,,,Visualizer
moment,6.524,3.42,0.74,2.58,0.78,,89.22,89.61,,,Visualizer
moment,6.748,3.37,0.71,2.09,0.75,,89.22,89.55,,,Visualizer
moment,6.928,3.29,0.93,1.74,0.98,,89.16,89.49,,,Visualizer
moment,7.109,3.23,0.98,1.5,0.85,,89.05,89.55,,,Visualizer
moment,7.333,3.18,1.24,1.3,0.95,,89.02,89.47,,,Visualizer
moment,7.558,3.27,1.45,1.16,0.78,,88.93,89.48,,,Visualizer
moment,7.738,3.28,1.43,0.91,0.55,,88.99,89.39,,,Visualizer
moment,7.965,3.04,1.71,0.77,0.78,,88.83,89.4,,,Visualizer
moment,8.189,2.99,1.81,0.69,0.6,,88.83,89.42,,,Visualizer
moment,8.368,3.03,1.8,0.68,0.33,,88.79,89.34,,,Visualizer
moment,8.594,3.01,1.91,0.67,0.48,,88.76,89.35,,,Visualizer
moment,8.774,3.04,1.95,0.63,0.55,,88.63,89.33,,,Visualizer
moment,8.999,3.05,2.24,0.57,0.42,,88.7,89.29,,,Visualizer
moment,9.223,2.99,2.25,0.57,0.46,,88.6,89.3,,,Visualizer
moment,9.403,3.01,2.27,0.58,0.49,,88.46,89.33,,,Visualizer
moment,9.674,3.04,2.54,0.51,0.64,,88.43,89.27,,,Visualizer
moment,9.898,3.0,2.5,0.54,0.42,,88.34,89.16,,,Visualizer
moment,10.039,3.0,2.7,0.57,0.47,,88.3,89.06,,,Visualizer
moment,10.303,3.0,2.75,0.57,0.5,,88.17,89.14,,,Visualizer
moment,10.448,2.99,2.96,0.61,0.56,,88.17,89.2,,,Visualizer
moment,10.663,3.03,2.98,0.59,0.46,,88.01,89.11,,,Visualizer
moment,10.933,2.96,3.15,0.64,0.59,,87.94,89.14,,,Visualizer
moment,11.113,2.99,3.27,0.67,0.6,,87.91,89.12,,,Visualizer
moment,11.293,2.99,3.45,0.7,0.71,,87.68,89.04,,,Visualizer
moment,11.518,2.99,3.53,0.71,0.58,,87.52,89.07,,,Visualizer
moment,11.743,2.98,3.83,0.72,0.88,,87.48,89.08,,,Visualizer
moment,11.924,3.0,3.89,0.75,0.78,,87.36,89.02,,,Visualizer
moment,12.11,3.0,4.05,0.78,0.83,,87.19,89.05,,,Visualizer
moment,12.373,2.95,4.25,0.83,0.74,,87.09,89.03,,,Visualizer
moment,12.599,2.98,4.46,0.89,0.81,,86.93,88.99,,,Visualizer
moment,12.733,2.98,4.69,0.93,0.99,,86.87,88.95,,,Visualizer
moment,12.958,3.06,4.8,1.17,0.81,,86.67,88.92,,,Visualizer
moment,13.183,3.47,5.14,1.53,1.01,,86.51,88.87,,,Visualizer
moment,13.363,4.14,5.27,1.88,1.07,,86.25,88.89,,,Visualizer
moment,13.588,4.94,5.63,2.06,1.23,,85.96,88.96,,,Visualizer
moment,13.813,5.53,5.86,2.23,1.23,,85.96,88.9,,,Visualizer
moment,13.993,6.16,5.86,2.31,1.23,,86.12,88.81,,,Visualizer
moment,14.218,6.65,6.81,2.36,1.64,,86.15,88.79,,,Visualizer
moment,14.398,7.06,7.31,2.36,1.97,,86.51,88.76,,,Visualizer
moment,14.623,7.37,7.74,2.4,2.1,,87.03,88.69,,,Visualizer
moment,14.848,7.66,8.42,2.39,2.26,,87.58,88.63,,,Visualizer
moment,15.028,7.88,8.95,2.4,2.47,,88.01,88.58,,,Visualizer
moment,15.253,8.04,9.53,2.43,2.59,,88.7,88.47,,,Visualizer
moment,15.478,8.2,10.12,2.45,2.74,,89.19,88.47,,,Visualizer
moment,15.658,8.34,10.7,2.51,2.9,,89.55,88.39,,,Visualizer
moment,15.929,8.42,11.56,2.53,3.01,,89.95,88.42,,,Visualizer
moment,16.063,8.48,11.86,2.57,3.06,,90.21,88.42,,,Visualizer
moment,16.288,8.52,12.39,2.64,3.01,,90.44,88.43,,,Visualizer
moment,16.564,8.59,13.69,2.64,3.14,,90.54,88.37,,,Visualizer
moment,16.744,8.68,14.41,2.71,3.33,,90.74,88.41,,,Visualizer
moment,16.918,8.78,14.77,2.72,3.37,,90.84,88.58,,,Visualizer
moment,17.145,8.78,15.75,2.75,3.53,,90.97,88.63,,,Visualizer
moment,17.373,8.79,16.42,2.79,3.49,,91.04,88.73,,,Visualizer
moment,17.549,8.91,17.15,2.8,3.64,,91.07,88.75,,,Visualizer
moment,17.728,8.89,17.51,2.81,3.65,,91.14,88.77,,,Visualizer
moment,17.998,8.88,18.5,2.78,3.56,,91.17,88.88,,,Visualizer
moment,18.178,8.88,19.23,2.79,3.66,,91.14,88.91,,,Visualizer
moment,18.358,8.92,20.29,2.81,3.69,,91.17,88.98,,,Visualizer
moment,18.583,8.94,20.65,2.86,3.68,,91.14,89.04,,,Visualizer
moment,18.809,8.95,21.66,2.86,3.63,,90.97,89.09,,,Visualizer
moment,18.988,8.95,21.97,2.89,3.65,,90.87,89.13,,,Visualizer
moment,19.303,8.96,23.36,2.92,3.63,,90.87,89.09,,,Visualizer
moment,19.393,8.95,23.79,2.95,3.68,,90.64,89.16,,,Visualizer
moment,19.618,9.0,24.95,2.96,3.87,,90.61,89.25,,,Visualizer
moment,19.843,8.98,25.67,2.99,3.89,,90.47,89.2,,,Visualizer
moment,20.023,8.88,26.07,3.07,3.86,,90.47,89.16,,,Visualizer
moment,20.248,8.92,27.15,3.12,3.98,,90.41,89.26,,,Visualizer
moment,20.563,8.99,28.24,3.12,3.92,,90.27,89.26,,,Visualizer
moment,20.653,8.9,28.61,3.14,3.85,,90.14,89.25,,,Visualizer
moment,20.93,8.96,29.8,3.1,3.92,,90.08,89.22,,,Visualizer
moment,21.111,8.71,30.44,3.0,3.86,,89.88,89.25,,,Visualizer
moment,21.283,8.05,30.77,2.87,3.8,,89.81,89.31,,,Visualizer
moment,21.508,7.35,31.96,2.72,3.91,,89.68,89.21,,,Visualizer
moment,21.688,6.65,32.64,2.63,3.86,,89.61,89.2,,,Visualizer
