information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-30T22:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kenz,text
meta,,,,,,,,,Beans,Ethiopia Hambela Wamena,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10-10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b0fc117-ce61-4b25-8875-63f1f43c5979,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.007,0.95,-325.37,3.89,-0.23,,194.91,186.52,,,Visualizer
moment,0.178,1.19,-325.37,3.55,-0.23,,193.61,186.93,,,Visualizer
moment,4.425,1.27,-325.37,3.32,-0.23,,188.42,187.15,,,Visualizer
moment,4.429,1.28,-325.37,3.15,-0.23,,187.37,187.06,,,Visualizer
moment,4.432,1.21,-325.37,2.97,-0.23,,188.01,187.03,,,Visualizer
moment,4.435,1.2,-325.37,2.94,-0.23,,188.59,187.08,,,Visualizer
moment,4.438,1.19,-325.37,2.84,-0.23,,189.36,187.02,,,Visualizer
moment,4.441,1.21,-325.37,2.81,-0.23,,190.01,186.84,,,Visualizer
moment,4.443,1.12,-325.37,2.78,-0.23,,190.59,186.73,,,Visualizer
moment,4.446,1.1,-325.37,2.76,-0.23,,190.77,186.75,,,Visualizer
moment,4.448,1.05,-325.37,2.75,-0.23,,191.0,186.77,,,Visualizer
moment,4.45,0.98,-325.37,2.73,-0.23,,191.12,186.96,,,Visualizer
moment,4.452,0.95,-325.37,2.71,-0.23,,190.83,187.49,,,Visualizer
moment,4.454,0.94,-325.37,2.69,-0.23,,190.71,187.99,,,Visualizer
moment,4.456,0.88,-325.37,2.71,-0.23,,190.59,188.45,,,Visualizer
moment,4.458,0.77,-325.37,2.67,-0.23,,190.41,188.85,,,Visualizer
moment,4.46,0.74,-325.37,2.7,-0.23,,190.24,189.09,,,Visualizer
moment,4.462,0.89,-325.37,2.67,-0.23,,189.94,189.36,,,Visualizer
moment,4.464,0.84,-325.37,2.62,-0.23,,189.71,189.62,,,Visualizer
moment,4.466,0.84,-325.37,2.69,-0.23,,189.65,189.65,,,Visualizer
moment,4.468,0.82,-325.37,2.69,-0.23,,189.65,189.78,,,Visualizer
moment,4.47,0.68,-325.37,2.71,-0.23,,189.65,190.07,,,Visualizer
moment,4.588,0.8,-325.37,2.68,-0.23,,189.36,190.19,,,Visualizer
moment,4.768,0.85,-325.37,2.66,-0.23,,189.3,190.3,,,Visualizer
moment,4.993,0.72,-325.37,2.67,-0.23,,189.54,190.41,,,Visualizer
moment,5.218,0.82,-325.37,2.72,-0.23,,189.59,190.43,,,Visualizer
moment,5.398,0.83,-325.37,2.69,-0.23,,189.54,190.48,,,Visualizer
moment,5.578,0.94,-325.37,2.68,-0.23,,189.71,190.61,,,Visualizer
moment,5.803,0.83,-325.37,2.71,-0.23,,189.89,190.58,,,Visualizer
moment,6.028,0.88,-325.37,2.65,-0.23,,190.18,190.61,,,Visualizer
moment,6.209,1.07,-325.37,2.67,-0.23,,190.06,190.75,,,Visualizer
moment,6.433,0.96,-325.37,2.68,-0.23,,190.12,190.91,,,Visualizer
moment,6.658,0.9,-325.37,2.68,-0.23,,189.94,190.86,,,Visualizer
moment,6.838,0.92,-325.37,2.65,-0.23,,189.82,191.0,,,Visualizer
moment,7.063,0.95,-325.37,2.65,-0.23,,189.71,191.09,,,Visualizer
moment,7.243,0.91,-325.37,2.7,-0.23,,189.54,191.13,,,Visualizer
moment,7.468,0.9,-325.37,2.71,-0.23,,189.42,191.15,,,Visualizer
moment,7.693,0.96,-325.37,2.69,-0.23,,189.18,191.02,,,Visualizer
moment,7.874,0.95,-325.37,2.71,-0.23,,189.3,191.09,,,Visualizer
moment,8.143,0.96,-325.37,2.72,-0.23,,188.94,191.2,,,Visualizer
moment,8.323,0.94,-325.37,2.69,-0.23,,188.66,191.07,,,Visualizer
moment,8.503,0.99,-325.37,2.66,-0.23,,188.59,191.15,,,Visualizer
moment,8.774,1.07,-325.37,2.69,-0.23,,188.66,191.16,,,Visualizer
moment,8.953,1.18,-325.37,2.71,-0.23,,188.19,190.95,,,Visualizer
moment,9.133,1.19,-325.37,2.7,-0.23,,187.95,191.04,,,Visualizer
moment,9.405,1.21,-325.37,2.71,-0.23,,187.55,191.19,,,Visualizer
moment,9.538,1.34,-325.37,2.67,-0.23,,187.55,191.11,,,Visualizer
moment,9.763,1.4,-325.37,2.69,-0.23,,187.14,191.09,,,Visualizer
moment,9.988,1.55,-325.37,2.67,-0.23,,187.14,190.94,,,Visualizer
moment,10.213,1.65,-325.37,2.67,-0.23,,186.84,190.77,,,Visualizer
