information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T12:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cc90416-b09f-473f-ab47-0beaf644c860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.74,0.0,3.94,-1.0,,83.73,82.28,,,Visualizer
moment,0.268,0.92,0.0,4.46,-1.0,,83.09,82.49,,,Visualizer
moment,0.538,1.14,0.0,4.9,-1.0,,82.83,82.51,,,Visualizer
moment,0.808,1.07,0.0,5.31,-1.0,,82.09,82.54,,,Visualizer
moment,1.033,1.02,0.0,5.6,-1.0,,81.73,82.43,,,Visualizer
moment,1.261,0.99,0.0,5.83,-1.0,,81.38,82.5,,,Visualizer
moment,1.528,0.97,0.0,6.03,-1.0,,81.25,82.62,,,Visualizer
moment,1.798,0.94,0.0,6.17,-1.0,,81.22,82.43,,,Visualizer
moment,2.068,0.97,0.0,6.37,-1.0,,81.38,82.35,,,Visualizer
moment,2.293,1.0,0.0,6.46,-1.0,,81.38,82.31,,,Visualizer
moment,2.563,0.98,0.0,6.56,-1.0,,81.64,82.24,,,Visualizer
moment,2.787,1.04,0.0,6.63,-1.0,,81.67,82.22,,,Visualizer
moment,3.013,1.1,0.0,6.68,-1.0,,81.93,82.2,,,Visualizer
moment,3.374,1.18,0.0,6.71,-1.0,,81.86,82.19,,,Visualizer
moment,3.508,1.25,0.0,6.8,-1.0,,81.83,82.25,,,Visualizer
moment,3.778,1.34,0.0,6.82,-1.0,,81.77,82.26,,,Visualizer
moment,4.048,1.53,0.0,6.86,-1.0,,81.73,82.28,,,Visualizer
moment,4.318,1.77,0.0,6.88,-1.0,,81.73,82.32,,,Visualizer
moment,4.543,2.16,0.0,6.83,-1.0,,81.64,82.39,,,Visualizer
moment,4.768,2.55,0.0,6.83,-1.0,,81.61,82.34,,,Visualizer
moment,5.038,3.07,0.0,6.73,-1.0,,81.57,82.26,,,Visualizer
moment,5.308,3.77,0.0,6.61,-1.0,,81.64,82.22,,,Visualizer
moment,5.533,4.73,0.0,6.35,-1.0,,81.61,82.19,,,Visualizer
moment,5.758,5.87,0.0,5.83,-1.0,,81.64,82.18,,,Visualizer
moment,6.028,6.61,0.0,5.09,-1.0,,81.64,82.11,,,Visualizer
moment,6.253,6.32,0.0,4.2,-1.0,,81.32,82.11,,,Visualizer
moment,6.568,5.39,0.0,3.46,-1.0,,81.06,82.1,,,Visualizer
moment,6.793,4.46,0.0,2.72,-1.0,,80.93,82.1,,,Visualizer
moment,7.063,3.34,0.0,2.11,-1.0,,80.58,82.09,,,Visualizer
moment,7.287,2.58,0.0,1.74,-1.0,,80.61,82.01,,,Visualizer
moment,7.559,2.25,0.0,1.47,-1.0,,80.26,81.93,,,Visualizer
moment,7.782,2.13,0.0,1.47,-1.0,,80.0,81.95,,,Visualizer
moment,8.008,2.37,0.0,1.56,-1.0,,79.52,82.0,,,Visualizer
moment,8.28,2.79,0.0,1.69,-1.0,,78.7,82.05,,,Visualizer
moment,8.505,3.22,0.0,1.87,-1.0,,77.73,81.93,,,Visualizer
moment,8.818,3.64,0.0,1.95,-1.0,,76.94,81.92,,,Visualizer
moment,9.043,3.87,0.0,2.06,-1.0,,76.33,81.91,,,Visualizer
moment,9.313,4.22,0.0,2.15,-1.0,,76.01,81.84,,,Visualizer
moment,9.537,4.39,0.0,2.2,-1.0,,75.85,81.81,,,Visualizer
moment,9.808,4.59,0.0,2.26,-1.0,,75.85,81.72,,,Visualizer
moment,10.032,4.71,0.0,2.27,-1.0,,76.14,81.66,,,Visualizer
moment,10.258,4.8,0.0,2.35,-1.0,,76.65,81.48,,,Visualizer
moment,10.531,4.88,0.0,2.41,-1.0,,77.0,81.34,,,Visualizer
moment,10.753,4.93,0.0,2.36,-1.0,,77.29,81.22,,,Visualizer
moment,11.067,4.96,0.0,2.41,-1.0,,77.61,81.06,,,Visualizer
moment,11.292,5.0,0.0,2.41,-1.0,,77.7,80.93,,,Visualizer
moment,11.562,5.03,0.0,2.44,-1.0,,77.83,80.83,,,Visualizer
moment,11.788,5.04,0.0,2.47,-1.0,,77.89,80.81,,,Visualizer
moment,12.062,5.08,0.0,2.49,-1.0,,77.64,80.75,,,Visualizer
moment,12.372,5.07,0.0,2.51,-1.0,,77.32,80.72,,,Visualizer
moment,12.508,5.09,0.0,2.49,-1.0,,76.75,80.65,,,Visualizer
moment,12.777,5.09,0.0,2.52,-1.0,,76.43,80.55,,,Visualizer
moment,13.003,5.09,0.0,2.52,-1.0,,76.07,80.52,,,Visualizer
moment,13.272,5.07,0.0,2.52,-1.0,,75.79,80.6,,,Visualizer
moment,13.543,5.11,0.0,2.5,-1.0,,75.47,80.41,,,Visualizer
moment,13.813,5.08,0.0,2.51,-1.0,,75.31,80.3,,,Visualizer
moment,14.038,5.07,0.0,2.46,-1.0,,75.12,80.24,,,Visualizer
moment,14.308,5.07,0.0,2.44,-1.0,,75.08,80.17,,,Visualizer
moment,14.532,5.1,0.0,2.45,-1.0,,74.99,79.96,,,Visualizer
moment,14.757,5.1,0.0,2.43,-1.0,,74.99,79.94,,,Visualizer
