information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-11T18:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,10.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c94c0fc0-3267-4b54-a187-d1932eb3f453,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.02,0.0,3.9,0.0,,90.04,84.91,,,Visualizer
moment,0.221,0.03,0.0,4.56,0.0,,90.14,85.06,,,Visualizer
moment,0.4,0.08,0.0,5.65,0.0,,88.79,85.14,,,Visualizer
moment,0.625,0.15,0.0,6.57,0.0,,87.18,85.19,,,Visualizer
moment,0.852,0.57,0.0,7.24,0.0,,86.98,85.24,,,Visualizer
moment,1.028,0.93,0.0,7.68,0.0,,87.25,85.37,,,Visualizer
moment,1.254,0.92,0.0,8.01,0.0,,87.8,85.56,,,Visualizer
moment,1.48,0.96,0.0,8.2,0.0,,88.32,85.78,,,Visualizer
moment,1.66,1.05,0.0,8.35,0.0,,88.79,86.02,,,Visualizer
moment,1.886,1.09,0.0,8.41,0.0,,89.38,86.22,,,Visualizer
moment,2.11,1.15,0.0,8.51,0.0,,90.04,86.49,,,Visualizer
moment,2.289,1.24,0.0,8.56,0.0,,90.37,86.67,,,Visualizer
moment,2.514,1.38,0.0,8.55,0.0,,90.7,86.97,,,Visualizer
moment,2.694,1.53,0.0,8.46,0.0,,90.9,87.31,,,Visualizer
moment,2.918,1.7,0.0,8.35,0.0,,91.03,87.57,,,Visualizer
moment,3.144,1.93,0.0,8.24,0.0,,90.93,87.77,,,Visualizer
moment,3.371,2.19,0.0,8.06,0.0,,91.0,88.05,,,Visualizer
moment,3.552,2.52,0.0,7.7,0.0,,90.83,88.28,,,Visualizer
moment,3.775,2.82,0.0,7.22,0.0,,90.93,88.55,,,Visualizer
moment,3.954,3.07,0.0,6.54,0.0,,90.86,88.76,,,Visualizer
moment,4.181,3.34,0.0,5.73,0.0,,90.77,89.01,,,Visualizer
moment,4.359,3.41,0.0,4.92,0.0,,90.73,89.27,,,Visualizer
moment,4.585,3.41,0.0,4.13,0.0,,90.6,89.38,,,Visualizer
moment,4.81,3.4,0.0,3.46,0.0,,90.53,89.54,,,Visualizer
moment,4.989,3.32,0.0,2.93,0.0,,90.4,89.69,,,Visualizer
moment,5.215,3.38,0.0,2.46,0.0,,90.2,89.8,,,Visualizer
moment,5.439,3.35,0.0,1.93,0.0,,90.17,89.78,,,Visualizer
moment,5.619,3.12,0.0,1.62,0.0,,90.1,89.9,,,Visualizer
moment,5.845,3.12,0.0,1.39,0.0,,90.0,89.92,,,Visualizer
moment,6.024,3.14,0.0,1.22,0.0,,89.9,89.88,,,Visualizer
moment,6.25,3.12,0.0,1.07,0.0,,90.0,89.99,,,Visualizer
moment,6.475,3.12,0.0,0.94,0.0,,89.8,89.9,,,Visualizer
moment,6.654,3.13,0.0,0.83,0.0,,89.8,89.92,,,Visualizer
moment,6.879,3.14,0.0,0.72,0.0,,89.74,89.96,,,Visualizer
moment,7.105,3.1,0.0,0.56,0.0,,89.57,89.93,,,Visualizer
moment,7.284,2.98,0.0,0.54,0.0,,89.74,89.87,,,Visualizer
moment,7.51,3.03,0.0,0.46,0.0,,89.57,89.87,,,Visualizer
moment,7.689,3.02,0.0,0.48,0.0,,89.51,89.86,,,Visualizer
moment,7.914,3.05,0.0,0.39,0.0,,89.44,89.76,,,Visualizer
moment,8.14,3.01,0.0,0.42,0.0,,89.51,89.7,,,Visualizer
moment,8.319,3.08,0.0,0.34,0.0,,89.38,89.69,,,Visualizer
moment,8.544,2.98,0.0,0.37,0.0,,89.48,89.68,,,Visualizer
moment,8.77,3.03,0.0,0.32,0.0,,89.31,89.72,,,Visualizer
moment,8.95,3.01,0.0,0.36,0.0,,89.21,89.65,,,Visualizer
moment,9.175,3.06,0.0,0.32,0.0,,89.14,89.68,,,Visualizer
moment,9.399,3.04,0.0,0.25,0.0,,89.11,89.6,,,Visualizer
moment,9.586,2.96,0.0,0.32,0.0,,89.21,89.59,,,Visualizer
moment,9.807,3.08,0.0,0.26,0.0,,89.08,89.62,,,Visualizer
moment,9.984,3.0,0.0,0.2,0.0,,89.02,89.55,,,Visualizer
moment,10.21,2.96,0.0,0.28,0.0,,88.98,89.53,,,Visualizer
moment,10.434,3.08,0.0,0.23,0.0,,88.91,89.55,,,Visualizer
moment,10.614,2.99,0.0,0.2,0.0,,88.85,89.57,,,Visualizer
moment,10.884,2.99,0.0,0.26,0.0,,88.82,89.58,,,Visualizer
moment,11.065,3.07,0.0,0.21,0.0,,88.85,89.48,,,Visualizer
moment,11.245,2.99,0.0,0.17,0.0,,88.82,89.46,,,Visualizer
moment,11.469,2.99,0.0,0.25,0.0,,88.72,89.5,,,Visualizer
moment,11.649,3.07,0.0,0.21,0.0,,88.75,89.44,,,Visualizer
moment,11.875,2.97,0.0,0.22,0.0,,88.72,89.47,,,Visualizer
moment,12.1,3.01,0.0,0.25,0.0,,88.65,89.46,,,Visualizer
moment,12.37,3.08,0.0,0.2,0.0,,88.68,89.4,,,Visualizer
moment,12.504,3.0,0.0,0.15,0.0,,88.62,89.46,,,Visualizer
