information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-01-02T21:33:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53762075-c764-4804-a402-2578563a555f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.269,0.85,-156.68,3.72,0.01,,99.76,95.6,,,Visualizer
moment,0.494,0.89,-156.68,4.15,0.01,,99.15,95.83,,,Visualizer
moment,0.764,0.96,-156.68,4.75,0.01,,96.33,95.97,,,Visualizer
moment,0.992,1.04,-156.68,5.22,0.01,,96.23,95.88,,,Visualizer
moment,1.259,1.16,-156.68,5.57,0.01,,97.13,96.34,,,Visualizer
moment,1.529,1.39,-156.68,5.73,0.01,,98.02,97.25,,,Visualizer
moment,1.754,1.63,-156.68,6.03,0.01,,98.97,98.09,,,Visualizer
moment,1.981,1.66,-156.68,6.31,0.01,,99.19,98.76,,,Visualizer
moment,2.294,1.56,-156.68,6.48,0.01,,98.33,99.45,,,Visualizer
moment,2.474,1.47,-156.68,6.73,0.01,,96.82,100.08,,,Visualizer
moment,2.744,1.45,-156.68,6.89,0.01,,95.77,100.54,,,Visualizer
moment,2.969,1.52,-156.68,7.04,0.01,,94.84,100.86,,,Visualizer
moment,3.239,1.56,-156.68,7.08,0.01,,94.36,100.84,,,Visualizer
moment,3.509,1.67,-156.68,7.13,0.01,,94.02,100.72,,,Visualizer
moment,3.824,1.75,-156.68,7.11,0.01,,93.71,100.54,,,Visualizer
moment,3.96,1.82,-156.68,7.24,0.01,,93.64,100.26,,,Visualizer
moment,4.229,1.88,-156.68,7.32,0.01,,93.78,100.06,,,Visualizer
moment,4.589,1.95,-156.68,7.07,0.01,,94.19,99.84,,,Visualizer
moment,4.814,1.92,-156.68,6.5,0.01,,95.05,99.62,,,Visualizer
moment,5.039,1.83,-156.68,5.6,0.01,,95.95,99.52,,,Visualizer
moment,5.354,1.7,-156.68,4.59,0.01,,96.82,99.46,,,Visualizer
