information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-08T20:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b85cb88a-47d3-4c00-a026-a127d0713265,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.042,0.38,0.0,3.9,-1.0,,203.01,195.18,,,Visualizer
moment,0.267,0.49,0.0,3.91,-1.0,,203.14,195.61,,,Visualizer
moment,0.492,0.38,0.0,3.93,-1.0,,200.0,195.87,,,Visualizer
moment,0.672,0.33,0.0,3.95,-1.0,,192.59,195.89,,,Visualizer
moment,0.858,0.47,0.0,3.97,-1.0,,190.05,195.85,,,Visualizer
moment,1.077,0.45,0.0,3.97,-1.0,,190.81,196.0,,,Visualizer
moment,1.392,0.43,0.0,3.98,-1.0,,192.06,195.93,,,Visualizer
moment,1.483,0.5,0.0,3.98,-1.0,,193.73,196.14,,,Visualizer
moment,1.707,0.5,0.0,4.0,-1.0,,194.86,196.46,,,Visualizer
moment,1.932,0.53,0.0,4.0,-1.0,,195.95,196.28,,,Visualizer
moment,2.112,0.5,0.0,3.99,-1.0,,197.03,195.9,,,Visualizer
moment,2.427,0.55,0.0,3.99,-1.0,,198.0,195.93,,,Visualizer
moment,2.517,0.62,0.0,3.98,-1.0,,198.91,196.07,,,Visualizer
moment,2.832,0.61,0.0,3.99,-1.0,,199.46,196.56,,,Visualizer
moment,2.967,0.78,0.0,4.01,-1.0,,200.19,197.37,,,Visualizer
moment,3.192,0.62,0.0,4.0,-1.0,,200.74,197.88,,,Visualizer
moment,3.372,0.56,0.0,4.01,-1.0,,201.23,198.35,,,Visualizer
moment,3.597,0.66,0.0,3.98,-1.0,,201.9,198.67,,,Visualizer
moment,3.822,0.63,0.0,3.99,-1.0,,202.15,199.04,,,Visualizer
moment,4.002,0.74,0.0,3.99,-1.0,,202.46,199.34,,,Visualizer
moment,4.182,0.74,0.0,4.0,-1.0,,202.77,199.81,,,Visualizer
