information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-10T13:53:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff875480-064b-433a-80b6-3e6ffce4dadb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.214,0.43,0.0,2.18,0.0,,193.85,189.22,,,Visualizer
moment,0.439,0.45,0.0,2.6,0.0,,191.89,189.66,,,Visualizer
moment,0.621,0.51,0.0,2.86,0.0,,189.12,189.7,,,Visualizer
moment,0.844,0.54,0.0,3.06,0.0,,189.54,189.7,,,Visualizer
moment,1.066,0.55,0.0,3.23,0.0,,190.77,189.69,,,Visualizer
moment,1.247,0.55,0.0,3.32,0.0,,191.78,189.71,,,Visualizer
moment,1.473,0.59,0.0,3.37,0.0,,192.84,189.71,,,Visualizer
moment,1.743,0.6,0.0,3.45,0.0,,193.8,189.82,,,Visualizer
moment,1.881,0.56,0.0,3.5,0.0,,194.63,189.8,,,Visualizer
moment,2.106,0.56,0.0,3.52,0.0,,195.22,189.82,,,Visualizer
moment,2.283,0.56,0.0,3.51,0.0,,195.83,189.82,,,Visualizer
moment,2.508,0.55,0.0,3.51,0.0,,196.24,189.92,,,Visualizer
moment,2.735,0.54,0.0,3.5,0.0,,196.66,189.95,,,Visualizer
moment,3.003,0.56,0.0,3.54,0.0,,197.14,190.09,,,Visualizer
moment,3.136,0.57,0.0,3.55,0.0,,197.63,190.28,,,Visualizer
moment,3.363,0.55,0.0,3.53,0.0,,197.56,190.44,,,Visualizer
moment,3.543,0.53,0.0,3.53,0.0,,198.11,190.53,,,Visualizer
moment,3.768,0.54,0.0,3.5,0.0,,198.54,190.68,,,Visualizer
moment,3.946,0.57,0.0,3.52,0.0,,198.77,190.88,,,Visualizer
moment,4.174,0.6,0.0,3.49,0.0,,198.9,191.09,,,Visualizer
moment,4.397,0.6,0.0,3.49,0.0,,198.96,191.23,,,Visualizer
moment,4.588,0.59,0.0,3.48,0.0,,199.2,191.31,,,Visualizer
moment,4.812,0.62,0.0,3.51,0.0,,199.51,191.45,,,Visualizer
moment,5.035,0.64,0.0,3.46,0.0,,199.51,191.53,,,Visualizer
moment,5.207,0.66,0.0,3.52,0.0,,199.81,191.81,,,Visualizer
moment,5.432,0.67,0.0,3.46,0.0,,199.87,192.03,,,Visualizer
moment,5.658,0.67,0.0,3.5,0.0,,200.05,192.1,,,Visualizer
moment,5.856,0.69,0.0,3.48,0.0,,200.17,192.2,,,Visualizer
moment,6.063,0.7,0.0,3.5,0.0,,200.29,192.32,,,Visualizer
moment,6.242,0.71,0.0,3.44,0.0,,200.29,192.59,,,Visualizer
moment,6.469,0.75,0.0,3.46,0.0,,200.48,192.59,,,Visualizer
moment,6.694,0.78,0.0,3.46,0.0,,200.24,192.71,,,Visualizer
moment,6.873,0.79,0.0,3.46,0.0,,200.54,192.74,,,Visualizer
moment,7.097,0.79,0.0,3.41,0.0,,200.36,192.88,,,Visualizer
moment,7.323,0.83,0.0,3.46,0.0,,200.29,193.03,,,Visualizer
moment,7.503,0.91,0.0,3.47,0.0,,200.24,193.09,,,Visualizer
moment,7.727,0.94,0.0,3.49,0.0,,200.24,193.25,,,Visualizer
moment,7.907,0.96,0.0,3.52,0.0,,200.24,193.28,,,Visualizer
moment,8.134,1.01,0.0,3.55,0.0,,200.17,193.34,,,Visualizer
moment,8.359,1.07,0.0,3.52,0.0,,200.17,193.54,,,Visualizer
moment,8.538,1.1,0.0,3.49,0.0,,200.48,193.55,,,Visualizer
moment,8.761,1.17,0.0,3.47,0.0,,200.48,193.76,,,Visualizer
moment,8.989,1.2,0.0,3.47,0.0,,200.72,193.84,,,Visualizer
moment,9.167,1.25,0.0,3.5,0.0,,200.72,193.99,,,Visualizer
moment,9.399,1.31,0.0,3.48,0.0,,200.54,194.06,,,Visualizer
moment,9.571,1.35,0.0,3.54,0.0,,200.6,194.18,,,Visualizer
moment,9.797,1.45,0.0,3.53,0.0,,200.48,194.3,,,Visualizer
moment,10.022,1.49,0.0,3.48,0.0,,200.54,194.5,,,Visualizer
moment,10.201,1.55,0.0,3.45,0.0,,200.66,194.53,,,Visualizer
moment,10.427,1.63,0.0,3.47,0.0,,200.6,194.66,,,Visualizer
moment,10.697,1.71,0.0,3.51,0.0,,200.42,194.83,,,Visualizer
moment,10.831,1.78,0.0,3.51,0.0,,200.29,194.78,,,Visualizer
moment,11.058,1.87,0.0,3.49,0.0,,200.54,194.95,,,Visualizer
moment,11.238,2.03,0.0,3.5,0.0,,200.54,195.05,,,Visualizer
moment,11.463,2.18,0.0,3.48,0.0,,200.6,195.23,,,Visualizer
moment,11.688,2.35,0.0,3.47,0.0,,200.79,195.39,,,Visualizer
moment,11.867,2.54,0.0,3.5,0.0,,200.72,195.35,,,Visualizer
moment,12.093,2.76,0.0,3.48,0.0,,200.72,195.4,,,Visualizer
moment,12.316,3.04,0.01,3.45,0.08,,200.79,195.59,,,Visualizer
moment,12.502,3.31,0.09,3.42,0.26,,200.66,195.65,,,Visualizer
moment,12.736,3.59,0.14,3.4,0.35,,200.79,195.58,,,Visualizer
moment,12.967,4.03,0.23,3.51,0.43,,200.72,195.75,,,Visualizer
moment,13.126,4.53,0.36,3.49,0.68,,200.6,195.74,,,Visualizer
moment,13.357,5.0,0.43,3.45,0.7,,200.42,195.77,,,Visualizer
moment,13.533,5.5,0.69,3.37,0.9,,200.54,195.8,,,Visualizer
moment,13.758,6.01,0.88,3.28,1.01,,200.24,196.03,,,Visualizer
moment,13.987,6.47,1.1,3.16,1.11,,200.24,196.01,,,Visualizer
moment,14.206,6.86,1.48,3.02,1.25,,200.05,195.91,,,Visualizer
moment,14.388,7.19,1.75,2.88,1.37,,200.11,195.84,,,Visualizer
moment,14.612,7.46,2.03,2.8,1.42,,199.99,196.03,,,Visualizer
moment,14.812,7.74,2.32,2.69,1.47,,200.11,196.26,,,Visualizer
moment,15.018,7.94,2.79,2.54,1.58,,199.87,196.14,,,Visualizer
moment,15.196,8.06,3.11,2.45,1.59,,199.75,196.08,,,Visualizer
moment,15.423,8.16,3.44,2.36,1.67,,199.87,196.26,,,Visualizer
moment,15.648,8.3,3.78,2.32,1.73,,199.87,196.3,,,Visualizer
